Date,Value
20120814,9.823
20120814,9.823
20120814,8.454
20120815,8.823
20120815,8.823
20120816,8.837
20120817,8.836
20120817,8.836
20120817,8.834
20120818,8.834
20120818,9.778
20120819,9.778
20120819,9.778
20120819,9.778
20120819,9.778
20120819,9.778
20120819,9.778
20120819,9.778
20120819,9.778
20120819,10.278
20120820,10.281
20120820,10.281
20120821,10.281
20120821,10.281
20120822,10.476
20120823,10.476
20120823,10.476
20120823,10.476
20120823,10.476
20120823,10.476
20120823,10.451
20120823,10.435
20120824,10.435
20120825,10.431
20120826,10.431
20120826,10.431
20120826,10.431
20120826,10.347
20120826,10.347
20120826,10.066
20120827,9.975
20120827,9.975
20120827,9.975
20120827,9.975
20120828,9.975
20120828,10.276
20120828,9.561
20120829,9.516
20120830,9.561
20120831,9.53
20120901,9.47
20120902,9.47
20120902,9.47
20120902,9.47
20120903,9.47
20120904,9.107
20120904,9.107
20120904,9.107
20120904,11.251
20120904,11.251
20120904,11.251
20120905,11.246
20120905,10.683
20120905,10.099
20120905,10.022
20120906,10.667
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.661
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120906,10.685
20120907,10.695
20120907,10.695
20120907,10.695
20120907,10.695
20120908,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.471
20120909,10.473
20120909,10.483
20120910,10.353
20120910,10.353
20120910,10.353
20120910,10.353
20120910,10.352
20120910,10.352
20120910,10.352
20120910,10.352
20120911,10.443
20120911,10.443
20120911,10.443
20120912,10.443
20120912,10.443
20120912,10.443
20120912,10.443
20120912,10.443
20120912,10.443
20120912,10.443
20120912,10.443
20120912,10.443
20120912,10.443
20120912,10.443
20120912,10.43
20120912,10.428
20120913,10.492
20120913,10.495
20120913,10.495
20120914,10.509
20120915,10.432
20120916,10.544
20120917,10.483
20120918,10.483
20120918,10.483
20120918,10.631
20120919,10.695
20120920,10.739
20120920,10.739
20120920,10.739
20120920,10.022
20120920,10.043
20120920,10.043
20120920,10.656
20120920,10.52
20120921,10.52
20120921,10.52
20120921,10.52
20120921,10.52
20120921,10.52
20120921,10.52
20120921,10.516
20120921,10.516
20120921,10.531
20120921,10.483
20120921,10.483
20120921,10.483
20120921,10.483
20120922,10.483
20120922,10.483
20120922,10.483
20120922,10.483
20120922,10.483
20120922,10.478
20120922,10.478
20120922,10.478
20120922,10.478
20120923,10.478
20120923,10.478
20120923,10.478
20120923,10.478
20120923,10.478
20120923,10.462
20120923,10.462
20120923,10.462
20120923,10.462
20120924,10.462
20120924,10.462
20120924,10.462
20120925,10.462
20120925,10.462
20120925,10.462
20120925,10.462
20120925,10.462
20120925,10.41
20120925,10.41
20120925,10.41
20120925,10.41
20120926,10.41
20120926,10.41
20120926,10.41
20120926,10.41
20120926,10.41
20120926,10.403
20120926,10.403
20120926,10.403
20120926,10.403
20120927,10.403
20120927,10.403
20120927,10.403
20120927,10.403
20120927,10.403
20120927,10.413
20120927,10.413
20120927,10.413
20120927,10.413
20120928,10.413
20120928,10.413
20120928,10.413
20120928,10.413
20120928,10.413
20120928,10.32
20120928,10.32
20120928,10.32
