Date,Value
20120813,67
20120813,67
20120813,67
20120814,67
20120815,67
20120815,67
20120816,66
20120817,66
20120817,66
20120817,66
20120818,66
20120818,67
20120819,67
20120819,67
20120819,67
20120819,67
20120819,67
20120820,68
20120820,68
20120821,68
20120821,68
20120822,68
20120823,68
20120823,68
20120824,68
20120825,68
20120826,68
20120826,68
20120905,60
20120905,60
20120905,60
20120906,60
20120906,62
20120907,62
20120907,62
20120908,63
20120909,65
20120910,65
20120910,65
20120911,65
20120912,67
20120912,67
20120913,67
20120913,67
20120913,67
20120914,67
20120915,67
20120916,68
20120917,68
20120920,67
20120921,67
20120921,67
20120922,68
20120923,68
20120925,68
20120926,68
20120927,69
20120928,69
20120929,64
20120930,64
20121002,66
20121003,63
20121004,63
20121005,66
20121006,64
20121007,64
20121008,64
20121009,64
20121010,64
20121011,65
20121012,67
20121013,67
20121014,66
20121016,68
20121017,68
20121018,68
20121019,67
20121020,66
20121021,77
20121022,74
20121023,74
20121024,74
20121025,74
20121026,74
20121027,74
20121028,74
20121029,73
20121030,74
20121031,75
20121101,75
20121102,76
20121103,76
20121104,76
20121105,76
20121106,73
20121107,72
20121108,74
20121109,73
20121110,75
20121111,75
20121112,75
20121113,75
20121114,75
20121115,74
20121116,74
20121117,74
20121118,74
20121119,76
20121120,77
20121121,78
20121122,78
20121123,76
20121124,74
20121125,74
20121126,72
20121127,72
20121128,72
20121129,83
20121130,84
20121201,85
20121203,84
20121204,84
20121205,82
20121206,82
20121207,84
20121208,85
20121209,85
20121211,84
20121212,83
20121213,83
20121215,83
20121217,83
20121218,83
20121219,83
20121221,78
20121222,77
20121223,84
20121224,84
20121226,85
20121227,85
20121228,87
20121230,85
20121231,85
20130102,85
20130104,85
20130105,85
20130106,85
20130107,85
20130108,85
20130109,84
20130111,83
20130112,83
20130114,84
20130114,84
20130115,84
20130116,84
20130117,84
20130118,84
20130119,83
20130120,83
20130121,83
20130122,83
20130123,83
20130124,83
20130125,83
20130126,83
20130127,83
20130129,83
20130130,70
20130130,69
20130201,69
20130202,71
20130203,71
20130204,68
20130204,68
20130206,68
20130206,67
20130208,67
20130209,68
20130211,91
20130212,91
20130213,91
20130215,95
20130216,97
20130217,99
20130218,99
20130219,102
20130220,102
20130221,101
20130221,101
20130223,102
20130224,151
20130225,315
20130226,503
20130227,503
20130228,534
20130301,688
20130301,906
20130302,906
20130304,1049
20130305,1049
20130306,1404
20130307,1715
20130308,1715
20130310,2061
20130311,2354
20130311,2354
20130314,3185
20130317,3770
20130318,3770
20130320,4063
20130321,4414
20130323,5293
20130324,5293
20130325,5293
20130327,5446
20130328,5446
20130329,5446
20130330,6036
20130331,6036
20130401,6256
20130402,6256
20130403,6313
20130404,6313
20130405,6313
20130406,6382
20130407,6382
20130408,6385
20130409,6385
20130410,6411
20130411,6411
20130412,6411
20130414,6411
20130414,6411
20130415,6411
20130416,6456
20130417,6456
20130418,6456
20130419,6456
20130420,6456
20130421,6456
20130422,6463
20130423,6463
20130424,6463
20130425,6463
20130426,6464
20130427,6464
20130428,6464
20130429,6472
20130430,6472
20130502,6472
20130503,6472
20130504,6474
20130505,6474
20130506,6474
20130507,6478
20130508,6478
20130509,6478
20130510,6478
20130511,6478
20130512,6476
20130513,6476
20130514,6481
20130515,6481
20130516,6487
20130517,6487
20130518,6488
20130519,6488
20130520,6493
20130521,6493
20130521,6493
20130522,6497
20130524,6491
20130525,6491
20130526,6491
20130527,6319
20130528,6078
20130529,6078
20130530,5897
20130531,5897
20130601,5605
20130602,5605
20130603,5297
20130604,5082
20130605,5082
20130606,4737
20130607,4737
20130608,4312
20130609,4312
20130610,4145
20130611,3435
20130612,3435
20130613,3271
20130614,2881
20130615,2881
20130616,2746
20130617,2535
20130618,2535
20130619,2185
20130620,1658
20130621,1658
20130622,1183
20130623,1183
20130624,1176
20130625,1176
20130626,1090
20130627,561
20130628,561
20130629,447
20130630,447
20130701,448
20130702,347
20130703,347
20130704,579
20130705,936
20130706,936
20130707,1639
20130708,1639
20130903,8987
20130904,8987
20130905,8985
20130906,8980
20130907,8980
20130909,8982
20130909,8982
20130910,8982
20130911,8982
20130912,8981
20130913,8981
20130914,8981
20130915,8981
20130916,8983
20130917,8983
20130918,8986
20130919,8986
20130920,8986
20130921,8988
20130922,8988
20130923,8991
20130924,8991
20130925,8995
20130926,8995
20130927,8995
20130928,9010
20130929,9010
20130930,9004
20131002,8980
20131003,8980
20131004,8398
20131005,8398
20131006,8398
20131008,7645
20131009,5858
20131010,5858
20131011,5217
20131012,5217
20131013,3760
20131014,3760
20131024,2027
20131026,1770
20131028,1395
20131030,1069
20131031,1069
20131111,261
20131126,268
20131202,263
20140106,1890
20140109,1891
20140120,1897
20140126,1908
20140201,1939
20140203,1948
20140211,1973
20140216,1994
20140223,2029
20140228,2064
20140307,2238
20140309,2246
20140310,2247
20140312,2243
20140313,2243
20140316,2205
20140319,2216
20140320,2216
20140323,2229
20140326,2254
20140331,2278
20140401,2298
20140407,2318
20140412,2329
20140413,2329
20140414,2334
20140415,2338
20140416,2338
20140425,2335
20140426,2335
20140505,2308
20140506,2319
20140508,2313
20140510,2301
20140512,2304
20140517,2322
20140522,2312
20140525,2013
20140527,2012
20140601,1597
20140603,816
20140604,742
20140608,588
20140610,588
20140611,579
20140622,608
20140629,650
20140705,638
20140706,638
20140710,616
20140717,593
20140721,598
20140730,497
20140731,497
20140804,630
20140811,639
20140813,641
20140814,636
20140816,630
20140818,626
20140822,648
20140830,678
20140912,610
20141013,636
20141014,636
20150731,5881
20151021,5078
20151228,5631
20160216,4867
20160416,5144
20160702,3884
20160731,3982
20160805,3976
20160821,4009
20160909,3902
20160916,3727
20161205,6469
20170108,6858
20170216,5168
20170317,4485
20170319,4499
20170501,4302
20170623,3692
20180307,17528
