Date,Value
20140920,2034720
20140922,2039282
20141013,1976643
20141024,1990722
20141025,1995713
20141029,2050306
20141106,2279391
20141109,2302627
20141113,2420425
20141114,2445889
20141115,2469872
20141119,2630582
20141121,2681852
20141126,2842203
20141128,2889094
20141130,2934053
20141130,2939960
20141203,2941347
20141211,3039245
20141221,3013274
20141222,3020781
20141223,3037180
20141225,3048386
20141226,3052967
20141227,3054895
20141229,3086930
20141231,3115582
20150101,3127769
20150102,3142681
20150106,3070535
20150110,3104919
20150111,3109774
20150112,3077046
20150113,3083371
20150114,3097659
20150115,3105448
20150116,3115569
20150117,3112795
20150118,3085776
20150119,3087791
20150122,3023191
20150126,2980908
20150127,2984274
20150206,2882848
20150217,2593317
20150219,2517088
20150302,2311283
20150315,2178162
20150423,2924699
20150510,3043596
20150511,3065530
20150514,3090591
20150517,3120905
20150527,3239230
20150608,3324200
