Date,Value
20130912,-242
20130912,-242
20130913,-242
20130913,-242
20130913,-242
20130913,-242
20130913,-242
20130914,-24
20130914,-25
20130914,-25
20130914,-25
20130914,-31
20130914,-31
20130914,-31
20130914,-15
20130914,-16
20130914,-16
20130915,-17
20130915,-17
20130915,-17
20130915,-17
20130915,-17
20130915,-17
20130916,-18
20130916,-18
20130916,-18
20130916,-18
20130916,-18
20130916,-18
20130917,-18
20130917,-18
20130917,-18
20130917,-18
20130918,-18
20130918,-18
20130918,-18
20130918,-18
20130918,-18
20130918,-18
20130918,-18
20130919,-18
20130919,-18
20130919,-18
20130919,-18
20130919,-17
20130920,-17
20130920,-17
20130920,-17
20130920,-12
20130920,-12
20130920,-12
20130920,-12
20130921,-12
20130921,-12
20130921,-12
20130921,-12
20130921,-12
20130921,-12
20130922,-12
20130922,-12
20130922,-12
20130922,-12
20130923,-12
20130923,-12
20130923,-12
20130923,-12
20130923,-12
20130924,-12
20130924,-12
20130924,-12
20130924,-12
20130924,-12
20130924,-12
20130925,-12
20130925,-12
20130925,-12
20130925,-12
20130925,-12
20130926,-12
20130926,-12
20130926,-12
20130926,-12
20130926,-12
20130927,-12
20130927,-12
20130927,-12
20130927,-12
20130927,-12
20130928,-12
20130928,-12
20130928,-12
20130928,-12
20130928,-12
20130929,-12
20130929,-12
20130929,-12
20130929,-12
20130929,-12
20130930,-12
20130930,-12
20130930,-12
20130930,-12
20130930,-12
20131001,-12
20131001,-12
20131001,-12
20131001,-12
20131001,-12
20131002,-12
20131002,-12
20131002,-12
20131002,-12
20131003,-12
20131003,-12
20131003,-12
20131003,-12
20131003,-12
20131004,-12
20131004,-12
20131004,-12
20131004,-12
20131004,-19
20131004,-19
20131005,-19
20131005,-19
20131005,-19
20131005,-19
20131005,-19
20131006,-19
20131006,-19
20131006,-19
20131006,-19
20131006,-19
20131007,-19
20131007,-19
20131007,-19
20131007,-19
20131008,-19
20131008,-19
20131008,-19
20131008,-19
20131008,-19
20131009,-19
20131009,-19
20131009,-19
20131009,-19
20131009,-19
20131009,-19
20131010,-19
20131010,-19
20131010,-19
20131010,-19
20131010,-18
20131010,-12
20131011,-12
20131011,-12
20131011,-12
20131011,-12
20131011,-12
20131012,-12
20131012,-12
20131012,-12
20131012,-12
20131012,-12
20131013,-12
20131013,-12
20131013,-12
20131013,-12
20131013,-12
20131014,-12
20131014,-12
20131014,-12
20131014,-12
20131014,-12
20131015,-12
20131015,-12
20131015,-12
20131015,-12
20131015,-12
20131016,-12
20131016,-12
20131016,-12
20131016,-12
20131016,-12
20131017,-12
20131017,-12
20131017,-12
20131017,-12
20131018,-11
20131018,-11
20131018,-11
20131018,-12
20131018,-12
20131018,-12
20131019,-12
20131019,-12
20131019,-12
20131019,-12
20131019,-12
20131020,-12
20131020,-12
20131020,-12
20131020,-12
20131020,-12
20131021,-12
20131021,-12
20131021,-12
20131021,-12
20131021,-12
20131022,-12
20131022,-12
20131022,-12
20131022,-12
20131022,-12
20131023,-12
20131023,-12
20131023,-12
20131023,-12
20131023,-12
20131024,-12
20131024,-12
20131024,-12
20131024,-12
20131024,-12
20131025,-12
20131025,-12
20131025,-12
20131025,-10
20131025,-10
20131026,-10
20131026,-10
20131026,-10
20131026,-12
20131026,-12
20131027,-12
20131027,-12
20131027,-12
20131027,-12
20131027,-12
20131028,-12
20131028,-12
20131028,-12
20131028,-11
20131028,-11
20131029,-11
20131029,-11
20131029,-11
20131029,-11
20131029,-11
20131029,-11
20131030,-11
20131030,-11
20131030,-11
20131030,-11
20131030,-11
20131031,-11
20131031,-11
20131031,-11
20131031,-11
20131101,-11
20131101,-11
20131101,-10
20131101,-10
20131101,-12
20131102,-12
20131102,-12
20131102,-12
20131102,-12
20131102,-12
20131103,-12
20131103,-12
20131103,-12
20131103,-12
20131103,-12
20131104,-12
20131104,-12
20131104,-12
20131104,-12
20131105,-12
20131105,-12
20131105,-12
20131105,-12
20131105,-12
20131106,-12
20131106,-12
20131106,-12
20131106,-12
20131106,-12
20131107,-12
20131107,-12
20131107,-12
20131107,-12
20131107,-12
20131108,-10
20131108,-10
20131108,-10
20131108,-10
20131108,-10
20131109,-10
20131109,-10
20131109,-10
20131109,-10
20131109,-12
20131110,-12
20131110,-12
20131110,-12
20131110,-12
20131110,-10
20131111,-10
20131111,-10
20131111,-10
20131111,-10
