Date,Value
20130913,14800
20130914,14900
20130914,14900
20130914,14900
20130915,14800
20130916,15400
20130917,15400
20130918,14900
20130919,14900
20130920,14900
20130920,14500
20130921,14800
20130922,14900
20130923,15100
20130924,15200
20130925,15500
20130926,15700
20130927,15800
20130928,15700
20130929,16100
20130930,16100
20131002,17700
20131003,18300
20131004,18800
20131005,18500
20131006,18600
20131007,19200
20131008,19200
20131009,19800
20131010,20700
20131011,20700
20131012,20800
20131013,20900
20131014,20600
20131015,21800
20131016,22000
20131017,22100
20131018,22200
20131019,21500
20131020,21700
20131021,21700
20131022,22000
20131023,22000
20131024,22400
20131025,46700
20131026,22500
20131027,22500
20131028,44600
20131029,43500
20131030,43600
20131101,23100
20131102,23100
20131103,23100
20131104,23100
20131105,23100
20131106,23200
20131107,49200
20131108,49300
20131109,24600
20131110,50600
20131112,52000
20131112,54000
20131113,54800
20131117,24900
20131117,24500
20131118,24400
20131119,24600
20131120,22400
20131121,23300
20131122,22100
20131123,22900
20131124,23000
20131125,23200
20131126,23300
20131127,23900
20131128,23100
20131129,23200
20131130,23400
20131202,24100
20131203,500
20131204,495
20131205,500
20131206,24600
20131207,24700
20131208,24600
20131209,24600
20131210,24500
20131211,24700
20131213,63800
20131214,64300
20131215,25200
20131217,26500
20131218,26600
20131220,25200
20131221,25300
20131223,25400
20131224,25400
20131225,25400
20131226,25500
20131227,26800
20131228,25500
20131229,25500
20131230,25300
20131231,25400
20140101,25400
20140102,25300
20140103,26600
20140104,25300
20140105,24800
20140106,25800
20140107,24400
20140108,24300
20140109,24300
20140110,25800
20140111,24400
20140112,26200
20140113,24900
20140114,25100
20140115,26600
20140116,26600
20140117,25200
20140118,25200
20140119,26800
20140120,25300
20140121,27000
20140122,25500
20140123,25600
20140124,25700
20140125,25700
20140126,25800
20140127,26000
20140128,27700
20140129,27700
20140130,27900
20140131,27900
20140201,26200
20140202,26300
20140203,26500
20140204,26500
20140205,28200
20140206,26500
20140207,28200
20140208,26700
20140209,26600
20140211,26600
20140212,28900
20140213,27100
20140214,27300
20140216,27500
20140217,27600
20140217,27700
20140218,27700
20140220,92700
20140221,94300
20140222,91900
20140223,91500
20140224,90800
20140225,90700
20140226,91300
20140227,91700
20140228,93700
20140301,92800
20140302,94800
20140304,95800
20140306,96800
20140307,97800
20140308,99700
20140309,101000
20140310,98400
20140311,99700
20140312,97000
20140313,97000
20140314,29500
20140315,98300
20140316,98900
20140317,98700
20140318,29800
20140319,29800
20140320,28000
20140321,29900
20140322,94500
20140323,94400
20140324,93900
20140325,94600
20140328,96000
20140329,99300
20140330,101000
20140401,103000
20140402,101000
20140403,104000
20140404,104000
20140405,106000
20140406,104000
20140407,108000
20140408,109000
20140409,110000
20140410,112000
20140411,110000
20140412,112000
20140413,112000
20140414,113000
20140416,115000
20140417,114000
20140418,115000
20140419,118000
20140421,119000
20140422,118000
20140423,121000
20140424,122000
20140425,121000
20140427,121000
20140429,124000
20140430,123000
20140501,120000
20140502,122000
20140505,125000
20140507,124000
20140508,122000
20140511,120000
20140513,124000
20140513,124000
20140515,122000
20140516,125000
20140517,123000
20140520,123000
20140520,123000
20140521,122000
20140522,123000
20140526,131000
20140529,125000
20140531,126000
20140601,66300
20140603,119000
20140605,120000
20140606,117000
20140611,71100
20140613,110000
20140615,108000
20140617,106000
20140619,107000
20140620,104000
20140622,103000
20140624,108000
20140628,104000
20140630,105000
20140703,110000
20140704,111000
20140706,108000
20140709,112000
20140711,112000
20140712,109000
20140713,112000
20140715,113000
20140719,105000
20140721,107000
20140722,106000
20140723,101000
20140725,104000
20140726,42200
20140729,103000
20140730,98400
20140807,96900
20140808,96900
20140810,70800
20140812,98200
20140813,98000
20140815,97900
20140816,34900
20140818,97500
20140819,99500
20140820,99700
20140822,102000
20140823,37300
20140824,102000
20140824,102000
20140825,101000
20140826,36800
20140831,104000
20140901,105000
20140903,71800
20140904,71900
20140905,103000
20140906,71800
20140907,103000
20140908,71700
20140909,103000
20140912,104000
20140914,106000
20140915,106000
20140919,108000
20140920,73000
20140922,73100
20140928,74000
20141010,75000
20141011,109000
20141013,110000
20141013,74600
20141014,75100
20141015,75000
20141017,74800
20141018,74800
20141019,112000
20141023,114000
20141024,74300
20141025,74300
20141026,74100
20141027,74400
20141028,74400
20141029,74900
20141030,116000
20141031,75100
20141105,117000
20141106,76300
20141107,76300
20141108,120000
20141109,76600
20141110,76700
20141111,77000
20141112,77500
20141113,77500
20141114,124000
20141115,124000
20141116,78000
20141117,123000
20141118,124000
20141119,123000
20141120,42000
20150730,59800
20151011,62600
20160417,-
20160828,-
20160917,-
20161030,-
20161120,-
20170208,-
20170209,-
20170301,-
20180616,-
20180920,-
20181019,-
20181024,-
20181108,-
20190720,-
20190816,-
20200104,-
