Date,Value
20130913,2130
20130914,2150
20130914,2150
20130914,2150
20130915,2230
20130916,2240
20130917,2240
20130918,2260
20130920,2260
20130920,2280
20130921,2280
20130922,2280
20130923,2280
20130924,2380
20130925,2380
20130926,2390
20130927,2390
20130929,2430
20131004,2470
20131005,2500
20131008,2510
20131011,2510
20131012,2510
20131013,2510
20131014,2510
20131015,2520
20131017,2550
20131018,2550
20131019,2550
20131020,2550
20131021,2550
20131022,2550
20131024,2550
20131025,2550
20131026,2580
20131027,2580
20131028,2580
20131030,2580
20131101,2580
20131102,2590
20131103,2590
20131106,2610
20131107,2610
20131108,2610
20131109,2610
20131110,2620
20131112,2620
20131112,2630
20131113,2630
20131117,2630
20131117,2630
20131118,2650
20131119,2650
20131124,2650
20131125,2650
20131128,2730
20131202,2730
20131203,2760
20131204,2760
20131205,2760
20131207,2760
20131208,2760
20131209,2760
20131213,2780
20131215,2790
20131217,2790
20131218,2790
20131220,2800
20131223,2810
20131225,2820
20131227,2820
20131228,2820
20140105,2830
20140107,2830
20140109,2830
20140117,2830
20140123,2830
20140125,2820
20140131,2820
20140201,2840
20140202,2840
20140205,2840
20140209,2840
20140212,2310
20140214,2330
20140218,2410
20140222,2420
20140223,2420
20140225,2420
20140226,2420
20140227,2430
20140304,2470
20140308,2500
20140315,2510
20140316,2510
20140319,2530
20140320,2540
20140322,2540
20140325,2570
20140328,2570
20140329,2580
20140401,2660
20140402,2660
20140403,2650
20140404,2670
20140406,2670
20140408,2690
20140409,2690
20140410,2700
20140411,2700
20140413,2700
20140414,2700
20140419,2750
20140421,2750
20140422,2810
20140423,2810
20140424,2840
20140427,2860
20140430,2890
20140501,2900
20140502,2900
20140505,2930
20140507,2960
20140508,2960
20140511,2970
20140513,2980
20140513,2980
20140515,2980
20140517,2990
20140520,3010
20140520,3010
20140521,3010
20140522,3080
20140529,3220
20140601,3220
20140603,3300
20140605,3320
20140606,3320
20140611,3380
20140613,3380
20140615,3380
20140615,3380
20140619,6820
20140622,6820
20140628,6850
20140703,6850
20140704,6850
20140706,6850
20140713,6880
20140715,6880
20140719,6890
20140721,6890
20140722,6890
20140723,6900
20140823,7060
20140824,7060
20140824,7060
20140825,7060
20140905,6970
20140907,6970
20140908,6970
20140914,6970
20140919,6990
20140920,7000
20140922,7000
20141010,7070
20141014,7090
20141023,7160
20141024,7160
20141025,7170
20141026,7170
20141028,7210
20141029,7210
20141031,7220
20141105,7240
20141106,7240
20141107,7240
20141108,7260
20141109,7260
20141110,7270
20141112,7280
20141115,7270
20141116,7270
20141117,7270
20141118,7280
20141119,7280
20141120,7280
20141121,7280
20141122,7300
20141123,7300
20141128,7330
20141130,7340
20141130,7340
20141201,7340
20141202,7350
20141203,7350
20141205,7360
20141206,7360
20141207,7360
20141208,7360
20141209,7370
20141211,7370
20141212,7370
20141213,7380
20141214,7380
20141215,7380
20141216,7390
20141217,7390
20141218,7400
20141220,7400
20141221,7400
20141223,7400
20141226,7400
20141228,7410
20141229,7410
20141231,7410
20150101,7420
20150106,7530
20150110,7550
20150111,7550
20150112,7550
20150114,7680
20150117,7670
20150118,7680
20150122,7660
20150126,7540
20150127,7540
20150129,7540
20150130,7280
20150131,7280
20150205,7280
20150207,7290
20150210,7290
20150212,7290
20150219,7290
20150222,7290
20150223,7290
20150225,7290
20150302,7290
20150305,7290
20150306,7290
20150308,7290
20150309,7300
20150310,7300
20150311,7300
20150312,7310
20150315,7310
20150323,7320
20150406,7330
20150419,7370
20150423,7390
20150425,7390
20150426,7390
20150428,7410
20150504,7390
20150510,7400
20150511,7400
20150522,7450
20150525,7460
20150527,7480
20150529,7490
20150602,7490
20150602,7570
20150604,7570
20150605,7570
20150606,7570
20150607,7570
20150608,7680
20150611,7730
20150613,7730
20150615,7730
20150617,7770
20150621,7810
20150622,7810
20150622,7810
20150628,7840
20150628,7840
20150706,7850
20150707,7850
20150718,7710
20150726,7710
20150729,7720
20150730,7720
20151011,8080
20160225,7350
20160417,7350
20160623,19000
20160626,19100
20160629,19100
20160703,19100
20160705,19300
20160709,19300
20160718,19400
20160722,19400
20160812,19500
20160814,19500
20160828,19700
20161027,20400
20161226,18000
20170108,18200
20170116,18300
20170119,22300
20170120,22300
20170125,22500
20170208,22700
20170215,22800
20170216,25100
20170413,24400
20171030,26600
20180212,28400
20180314,28900
20180315,28900
20180324,29200
20180325,29200
20180327,29200
20180328,29200
20180329,29200
20180331,29300
20180331,29300
20180407,29400
20180408,29400
20180413,29500
20180414,29500
20180421,29600
20180430,29800
20180507,29800
20180508,29800
20180511,29800
20180512,29800
20180514,29900
20180528,30300
20180530,30400
20180602,30400
20180607,30500
20180608,30500
20180614,30600
20180616,30600
20180719,33200
20180812,30900
20180822,31000
20180831,31100
20180905,31100
20181010,31600
20181017,31700
20181018,31700
20181021,31700
20181023,31700
20181024,31700
20181030,31700
20181031,31800
20181104,31900
20181112,32000
20190121,33100
20190326,33500
20190331,33500
20190423,33600
20190520,34000
20190527,34200
20190625,34700
20190709,34600
20190713,34700
20190714,34700
20190720,34700
20190726,31800
20190807,32000
20190809,000
20190818,000
20190830,32100
20190905,35100
20190908,32200
20190910,200
20190912,200
20190922,32300
20190927,35300
20190929,32400
20191001,400
20191007,32400
20191008,32500
20191015,500
20191017,32500
20191019,500
20191021,32500
20191026,35500
20191029,600
20191031,32700
20191103,32700
20191113,32900
20191121,000
20191124,000
20191128,100
20191205,36300
20191210,33300
20191212,33300
20191214,33400
20191215,33400
20191217,33500
20191226,500
20191229,600
20200105,33600
20200111,33600
20200112,600
20200115,33700
20200118,33700
20200121,36000
20200123,100
20200128,36200
20200130,300
20200201,36300
20200202,36300
20200208,36500
20200213,500
20200215,36600
20200218,36700
20200222,700
20200223,700
20200225,800
20200227,36900
20200305,37000
20200312,200
20200315,37100
20200317,37300
20200322,37400
20200324,37400
20200328,37500
20200329,37500
20200331,500
20200405,37600
20200406,37600
20200412,37700
20200419,800
20200426,37900
20200503,000
