Date,Value
20130914,6279
20130914,6279
20130915,6279
20130916,6279
20130919,5894
20130920,5894
20130920,5894
20130924,5894
20130925,5894
20130926,5894
20130927,5894
20130928,5894
20130929,5894
20130930,5894
20131004,385
20131005,385
20131006,385
20131007,385
20131008,385
20131010,5383
20131011,5383
20131012,5383
20131013,5383
20131014,5383
20131015,5383
20131017,5383
20131018,5383
20131021,5255
20131022,5255
20131025,6059
20131026,6059
20131027,6059
20131028,6059
20131029,6059
20131030,6059
20131101,6059
20131102,6059
20131103,6059
20131104,6059
20131105,6059
20131106,6059
20131108,5903
20131109,5903
20131110,5903
20131112,5903
20131112,5903
20131113,5903
20131117,5903
20131117,5903
20131118,5903
20140912,50
20140914,50
20140919,3
20140920,2
20140922,2
20140928,2
20141005,2
20141005,2
20141010,2
20141013,2
20141014,2
20141015,2
20170622,10426
20170902,13243
20171003,13036
20180212,22417
20180307,19460
20180314,19460
20180315,19460
20180315,19460
20180316,19460
20180317,19460
20180318,19460
20180319,19460
20180320,19460
20180321,19460
20180322,19460
20180323,19460
20180324,19460
20180325,19460
20180327,19460
20180328,19460
20180329,19460
20180330,19460
20180331,19460
20180331,19460
20180401,19460
20180402,19460
20180403,19460
20180404,19460
20180405,19460
20180407,19460
20180407,19460
20180408,19460
20180411,19460
20180412,19460
20180413,19460
20180414,19460
20180419,19460
20180421,19460
20180422,19460
20180424,19460
20180425,19460
20180426,19460
20180427,19460
20180428,19460
20180429,19460
20180430,19460
20180501,19460
20180502,19460
20180505,19460
20180506,19460
20180507,19460
20180508,19460
20180511,19460
20180512,19460
20180514,19460
20180514,19460
20180525,19460
20180526,19460
20180527,19460
20180528,19460
20180529,19460
20180530,19460
20180531,19460
20180601,19460
20180602,19460
20180603,19460
20180604,19460
20180605,19460
20180606,19460
20180607,19460
20180608,19460
20180609,19460
20180610,19460
20180611,19460
20180612,19460
20180613,19460
20180614,19460
20180615,19460
20180616,19460
20180719,19460
20180720,19460
20180812,19460
20180822,19460
20180828,19460
20180829,19460
20180831,19460
20180903,19460
20180905,19460
20180920,19460
20181010,19460
20181011,19460
20181017,19460
20181018,19460
20181019,19460
20181020,19460
20181021,19460
20181022,19460
20181023,19460
20181024,19460
20181025,19460
20181030,19460
20181031,19460
20181104,19460
20181108,19460
20181112,19460
20190121,19460
20190314,19460
20190316,19460
20190319,19460
20190321,19460
20190323,19460
20190326,19460
20190328,19460
20190330,19460
20190331,19460
20190402,19460
20190404,19460
20190406,19460
20190411,19460
20190416,19460
20190420,19460
20190421,19460
20190423,19460
20190425,19460
