Date,Value
20140413,0
20140416,0
20140421,0
20141128,1832
20141130,1839
20141130,1835
20141203,1847
20141211,1866
20141221,1861
20141222,1859
20141225,1857
20141226,1861
20141227,1862
20141229,1864
20141231,1867
20150101,1867
20150102,1867
20150106,1863
20150110,1862
20150111,1864
20150112,1859
20150113,1860
20150115,1855
20150116,1860
20150117,1858
20150118,1856
20150119,1854
20150122,1849
20150126,1850
20150127,1848
20150206,1835
20150217,1828
20150219,1816
20150302,1773
20150315,1724
20150423,1804
20150510,1848
20150511,1850
20150514,1863
20150517,1866
20150527,1906
20150608,1939
