Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,4.382
20130914,4.283
20130914,4.26
20130914,4.26
20130914,4.265
20130914,4.265
20130914,4.265
20130914,5.781
20130914,5.781
20130914,5.781
20130915,5.78
20130915,5.78
20130915,5.78
20130915,5.77
20130915,5.77
20130915,5.77
20130916,5.522
20130916,5.522
20130916,5.522
20130916,5.531
20130916,5.52
20130916,5.539
20130917,5.539
20130917,5.539
20130917,5.533
20130917,5.533
20130918,5.549
20130918,5.549
20130918,5.549
20130918,5.549
20130918,5.549
20130918,5.549
20130918,5.55
20130919,5.52
20130919,5.52
20130919,5.52
20130919,5.519
20130919,5.494
20130920,5.789
20130920,5.789
20130920,5.789
20130920,6.81
20130920,6.81
20130920,6.418
20130920,6.417
20130921,6.416
20130921,6.416
20130921,6.416
20130921,6.415
20130921,6.415
20130921,6.433
20130922,6.433
20130922,6.433
20130922,6.459
20130922,6.459
20130923,6.441
20130923,6.441
20130923,6.441
20130923,6.415
20130923,6.414
20130924,6.417
20130924,6.417
20130924,6.417
20130924,6.417
20130924,6.437
20130924,6.443
20130925,6.443
20130925,6.443
20130925,6.437
20130925,6.437
20130925,6.46
20130926,6.46
20130926,6.46
20130926,6.46
20130926,6.46
20130926,6.462
20130927,6.462
20130927,6.462
20130927,6.462
20130927,6.469
20130927,6.47
20130928,6.47
20130928,6.47
20130928,6.471
20130928,6.469
20130928,6.461
20130929,6.461
20130929,6.461
20130929,6.487
20130929,6.499
20130929,6.502
20130930,6.502
20130930,6.502
20130930,6.485
20130930,6.485
20130930,6.482
20131001,6.482
20131001,6.482
20131001,6.482
20131001,6.482
20131001,6.482
20131002,6.482
20131002,6.482
20131002,6.517
20131002,6.517
20131003,6.547
20131003,6.547
20131003,6.547
20131003,6.547
20131003,6.547
20131004,6.554
20131004,6.551
20131004,6.551
20131004,6.549
20131004,5.646
20131004,5.648
20131005,5.648
20131005,5.648
20131005,5.648
20131005,5.648
20131005,5.65
20131006,5.65
20131006,5.65
20131006,5.658
20131006,5.658
20131006,5.648
20131007,5.648
20131007,5.648
20131007,5.641
20131007,5.641
20131008,5.647
20131008,5.651
20131008,5.651
20131008,5.65
20131008,5.65
20131009,5.654
20131009,5.653
20131009,5.653
20131009,5.649
20131009,5.649
20131009,5.651
20131010,5.651
20131010,5.651
20131010,5.661
20131010,5.662
20131010,5.662
20131010,6.527
20131011,6.527
20131011,6.527
20131011,6.523
20131011,6.506
20131011,6.512
20131012,6.512
20131012,6.512
20131012,6.512
20131012,6.503
20131012,6.63
20131013,6.63
20131013,6.63
20131013,6.631
20131013,6.627
20131013,6.627
20131014,6.627
20131014,6.627
20131014,6.621
20131014,6.621
20131014,6.49
20131015,6.49
20131015,6.49
20131015,6.49
20131015,6.504
20131015,6.504
20131016,6.504
20131016,6.504
20131016,6.504
20131016,6.508
20131016,6.514
20131017,6.514
20131017,6.514
20131017,6.521
20131017,6.528
20131018,6.645
20131018,6.645
20131018,6.645
20131018,6.63
20131018,6.659
20131018,6.659
20131019,6.659
20131019,6.659
20131019,6.619
20131019,6.612
20131019,6.612
20131020,6.612
20131020,6.612
20131020,6.612
20131020,6.499
20131020,6.499
20131021,6.499
20131021,6.499
20131021,6.504
20131021,6.508
20131021,6.508
20131022,6.508
20131022,6.508
20131022,6.508
20131022,6.508
20131022,6.509
20131023,6.509
20131023,6.509
20131023,6.51
20131023,6.51
20131023,6.511
20131024,6.511
20131024,6.511
20131024,6.507
20131024,6.51
20131024,6.509
20131025,6.509
20131025,6.509
20131025,6.502
20131025,6.666
20131025,6.666
20131026,6.666
20131026,6.666
20131026,6.671
20131026,6.537
20131026,6.532
20131027,6.532
20131027,6.532
20131027,6.532
20131027,6.532
20131027,6.652
20131028,6.652
20131028,6.652
20131028,6.652
20131028,6.801
20131028,6.801
20131029,6.801
20131029,6.801
20131029,6.801
20131029,6.933
20131029,6.933
20131029,6.846
20131030,6.846
20131030,6.846
20131030,6.805
20131030,6.682
20131030,6.682
20131031,6.682
20131031,6.682
20131031,6.682
20131031,6.682
20131101,6.676
20131101,6.676
20131101,6.676
20131101,6.682
20131101,6.556
20131102,6.556
20131102,6.556
20131102,6.556
20131102,6.654
20131102,6.654
20131103,6.654
20131103,6.654
20131103,6.655
20131103,6.536
20131103,6.536
20131104,6.536
20131104,6.536
20131104,6.541
20131104,6.541
20131105,6.539
20131105,6.539
20131105,6.539
20131105,6.55
20131105,6.514
20131106,6.514
20131106,6.514
20131106,6.514
20131106,6.51
20131106,6.51
20131107,6.551
20131107,6.547
20131107,6.547
20131107,6.536
20131107,6.536
20131108,6.702
20131108,6.702
20131108,6.702
20131108,6.727
20131108,6.727
20131109,6.72
20131109,6.72
20131109,6.72
20131109,6.72
20131109,6.583
20131110,6.583
20131110,6.583
20131110,6.583
20131110,6.57
20131110,6.716
20131111,6.716
20131111,6.716
20131111,6.716
20131111,6.716
20131111,6.713
20131112,6.709
20131112,6.712
20131112,6.712
20131112,6.724
20131112,6.733
20131113,6.733
20131113,6.729
20131113,6.729
20131113,6.717
20131113,6.717
20131114,6.7
20131114,6.699
20131114,6.699
20131114,6.686
20131114,6.686
20131115,6.686
20131115,6.686
20131115,6.686
20131115,6.686
20131116,6.686
20131116,6.686
20131116,6.691
20131116,6.691
20131117,6.691
20131117,6.554
20131117,6.552
20131117,6.547
20131117,6.547
20131118,6.674
20131118,6.674
20131118,6.674
20131118,6.674
20131118,6.674
20131119,6.54
20131119,6.54
20131119,6.54
20131119,6.539
20131119,6.539
20131120,6.542
20131120,6.542
20131120,6.542
20131120,6.542
20131120,6.523
20131120,6.523
20131121,6.523
20131121,6.523
20131121,6.505
20131121,6.643
20131121,6.649
20131122,6.649
20131122,6.649
20131122,6.65
20131122,6.639
20131122,6.639
20131123,6.639
20131123,6.639
20131123,6.737
20131123,6.513
20131123,6.513
20131124,6.513
20131124,6.513
20131124,6.514
20131124,6.516
20131124,6.516
20131125,6.516
20131125,6.516
20131125,6.516
20131125,6.518
20131125,6.518
20131126,6.518
20131126,6.518
20131126,6.518
20131126,6.517
20131126,6.517
20131127,6.517
20131127,6.517
20131127,6.518
20131127,6.524
20131127,6.524
20131128,6.524
20131128,6.524
20131128,6.523
20131128,6.532
20131128,6.532
20131129,6.532
20131129,6.532
20131129,6.561
20131129,6.687
20131129,6.687
20131130,6.687
20131130,6.687
20131130,6.786
20131130,6.791
20131130,6.791
20131201,6.791
20131201,6.791
20131201,6.791
20131201,6.791
20131201,6.791
20131202,6.791
20131202,6.791
20131202,6.686
20131202,6.569
20131202,6.569
20131203,6.569
20131203,6.569
20131203,6.568
20131203,6.568
20131204,5.923
20131204,5.923
20131204,5.923
20131204,5.921
20131204,5.921
20131204,5.921
20131205,5.921
20131205,5.921
20131205,5.921
20131205,5.929
20131205,5.929
20131206,5.929
20131206,5.929
20131206,5.929
20131206,6.604
20131206,6.604
20131207,6.604
20131207,6.604
20131207,6.584
20131207,6.587
20131207,6.587
20131207,6.587
20131208,6.587
20131208,6.587
20131208,6.591
20131208,6.589
20131209,6.589
20131209,6.589
20131209,6.589
20131209,6.587
20131209,6.586
20131209,6.586
20131210,6.586
20131210,6.586
20131210,6.592
20131210,6.588
20131210,6.588
20131211,6.588
20131211,6.588
20131211,6.583
20131211,6.586
20131211,6.586
20131212,6.586
20131212,6.586
20131212,6.585
20131212,6.585
20131213,6.585
20131213,6.585
20131213,6.579
20131213,6.768
20131213,6.768
20131214,6.768
20131214,6.768
20131214,6.767
20131214,6.77
20131214,6.77
20131215,6.77
20131215,6.77
20131215,6.769
20131215,6.585
20131216,6.585
20131216,6.585
20131216,6.585
20131216,6.585
20131216,6.585
20131217,6.585
20131217,6.585
20131217,6.585
20131217,6.591
20131217,6.591
20131218,6.591
20131218,6.591
20131218,6.598
20131218,6.598
20131218,6.598
20131219,6.598
20131219,6.598
20131219,6.599
20131219,6.599
20131220,6.599
20131220,6.599
20131220,6.58
20131220,6.57
20131220,6.57
20131221,6.57
20131221,6.57
20131221,6.605
20131221,6.604
20131221,6.604
20131222,6.604
20131222,6.604
20131222,6.604
20131222,6.604
20131223,6.604
20131223,6.604
20131223,6.606
20131223,6.641
20131223,6.641
20131224,6.641
20131224,6.641
20131224,6.642
20131224,6.642
20131224,6.638
20131225,6.638
20131225,6.638
20131225,6.638
20131225,6.638
20131225,6.637
20131226,6.637
20131226,6.637
20131226,6.602
20131226,6.604
20131226,6.606
20131227,6.606
20131227,6.606
20131227,6.606
20131227,6.606
20131227,6.637
20131228,6.637
20131228,6.637
20131228,6.637
20131228,6.637
20131228,6.625
20131229,6.625
20131229,6.625
20131229,6.625
20131229,6.625
20131229,6.625
20131230,6.625
20131230,6.625
20131230,6.617
20131230,6.62
20131230,6.62
20131231,6.62
20131231,6.62
20131231,6.622
20131231,6.622
20131231,6.623
20140101,6.623
20140101,6.623
20140101,6.621
20140101,6.621
20140101,6.622
20140102,6.622
20140102,6.622
20140102,6.624
20140102,6.624
20140102,6.621
20140103,6.621
20140103,6.621
20140103,6.618
20140103,6.618
20140103,6.63
20140104,6.63
20140104,6.63
20140104,6.631
20140104,6.621
20140104,6.62
20140105,6.62
20140105,6.62
20140105,6.621
20140105,6.615
20140105,6.612
20140106,6.612
20140106,6.612
20140106,6.612
20140106,6.615
20140106,6.615
20140107,6.615
20140107,6.615
20140107,6.616
20140107,6.639
20140107,6.638
20140108,6.638
20140108,6.638
20140108,6.639
20140108,6.639
20140108,6.639
20140109,6.639
20140109,6.639
20140109,6.63
20140109,6.63
20140109,6.631
20140110,6.631
20140110,6.631
20140110,6.632
20140110,6.632
20140110,6.65
20140111,6.65
20140111,6.65
20140111,6.651
20140111,6.651
20140111,6.637
20140112,6.637
20140112,6.637
20140112,6.637
20140112,6.835
20140112,6.838
20140113,6.838
20140113,6.838
20140113,6.838
20140113,6.83
20140113,6.834
20140114,6.834
20140114,6.834
20140114,6.834
20140114,6.837
20140114,6.837
20140115,6.837
20140115,6.837
20140115,6.837
20140115,6.846
20140115,6.846
20140116,6.846
20140116,6.846
20140116,6.847
20140116,6.849
20140116,6.849
20140117,6.849
20140117,6.849
20140117,6.85
20140117,6.832
20140117,6.832
20140118,6.832
20140118,6.832
20140118,6.876
20140118,6.874
20140118,6.874
20140119,6.874
20140119,6.874
20140119,6.863
20140119,6.863
20140119,6.877
20140120,6.877
20140120,6.877
20140120,6.877
20140120,6.877
20140120,6.867
20140121,6.867
20140121,6.867
20140121,6.867
20140121,6.88
20140121,6.88
20140122,6.88
20140122,6.88
20140122,6.879
20140122,6.869
20140122,6.869
20140123,6.869
20140123,6.869
20140123,6.869
20140123,6.879
20140123,6.879
20140124,6.879
20140124,6.879
20140124,6.927
20140124,6.937
20140124,6.912
20140125,6.912
20140125,6.912
20140125,6.863
20140125,6.863
20140125,6.857
20140126,6.857
20140126,6.857
20140126,6.857
20140126,6.861
20140126,6.861
20140127,6.861
20140127,6.861
20140127,6.861
20140127,6.866
20140127,6.866
20140128,6.866
20140128,6.866
20140128,6.855
20140128,6.859
20140128,6.859
20140129,6.859
20140129,6.859
20140129,6.849
20140129,6.848
20140129,6.848
20140130,6.848
20140130,6.848
20140130,6.848
20140130,6.848
20140130,6.849
20140131,6.849
20140131,6.849
20140131,6.85
20140131,6.86
20140131,6.86
20140201,6.86
20140201,6.86
20140201,6.878
20140201,6.88
20140201,6.87
20140202,6.87
20140202,6.87
20140202,6.871
20140202,6.871
20140202,6.868
20140203,6.868
20140203,6.868
20140203,6.868
20140203,6.867
20140203,6.875
20140204,6.875
20140204,6.875
20140204,6.875
20140204,6.875
20140204,6.874
20140205,6.874
20140205,6.874
20140205,6.878
20140205,6.878
20140205,6.888
20140206,6.888
20140206,6.888
20140206,6.887
20140206,6.875
20140206,6.87
20140207,6.87
20140207,6.87
20140207,6.869
20140207,6.899
20140207,6.902
20140208,6.902
20140208,6.902
20140208,6.901
20140208,6.897
20140208,6.886
20140209,6.886
20140209,6.886
20140209,6.869
20140209,6.87
20140209,6.87
20140210,6.87
20140210,6.87
20140210,6.869
20140210,6.869
20140211,6.869
20140211,6.869
20140211,6.855
20140211,6.855
20140211,6.853
20140212,6.853
20140212,6.853
20140212,6.853
20140212,6.853
20140212,6.778
20140213,6.778
20140213,6.778
20140213,6.776
20140213,6.776
20140213,6.76
20140214,6.76
20140214,6.76
20140214,6.76
20140214,6.763
20140214,6.763
20140215,6.763
20140215,6.763
20140215,6.763
20140215,6.763
20140216,6.762
20140216,6.767
20140216,6.767
20140216,6.767
20140216,6.767
20140217,6.768
20140217,6.769
20140217,6.769
20140217,6.769
20140217,6.77
20140217,6.77
20140218,6.77
20140218,6.77
20140218,6.765
20140218,6.779
20140218,6.776
20140219,6.776
20140219,6.776
20140219,6.776
20140220,6.776
20140220,6.776
20140220,6.776
20140220,6.762
20140220,7.008
20140221,7.008
20140221,7.008
20140221,7.008
20140221,7.02
20140221,7.02
20140222,7.02
20140222,7.02
20140222,7.02
20140222,7.034
20140222,7.034
20140223,7.034
20140223,7.034
20140223,7.041
20140223,7.032
20140223,7.029
20140224,7.029
20140224,7.029
20140224,7.02
20140224,7.025
20140224,7.025
20140225,7.025
20140225,7.025
20140225,7.025
20140225,7.025
20140225,7.025
20140226,7.025
20140226,7.025
20140226,7.024
20140226,7.028
20140226,7.028
20140227,7.028
20140227,7.028
20140227,7.028
20140227,7.027
20140227,7.03
20140228,7.03
20140228,7.03
20140228,7.03
20140228,7.02
20140228,7.02
20140301,7.02
20140301,7.02
20140301,7.02
20140301,7.022
20140301,7.02
20140302,7.02
20140302,7.02
20140302,7.02
20140302,7.025
20140302,7.029
20140303,7.029
20140303,7.029
20140303,7.032
20140304,7.032
20140304,7.032
20140304,7.034
20140304,7.047
20140304,7.047
20140305,7.047
20140305,7.047
20140305,7.047
20140306,7.047
20140306,7.047
20140306,7.043
20140306,7.043
20140307,7.044
20140307,7.044
20140307,7.044
20140307,7.045
20140307,7.047
20140307,7.048
20140308,7.048
20140308,7.048
20140308,7.07
20140308,7.079
20140308,7.08
20140309,7.08
20140309,7.08
20140309,7.078
20140309,7.078
20140309,7.078
20140310,7.078
20140310,7.078
20140310,7.078
20140310,7.07
20140310,7.071
20140311,7.071
20140311,7.071
20140311,7.07
20140311,7.078
20140311,7.078
20140312,7.078
20140312,7.078
20140312,7.078
20140312,7.073
