Date,Value
20130913,959
20130914,952
20130914,952
20130914,952
20130915,952
20130916,943
20130917,943
20130918,937
20130919,937
20130920,937
20130920,940
20130921,940
20130922,945
20130923,945
20130924,945
20130925,913
20130926,913
20130927,913
20130928,915
20130929,915
20130930,916
20131002,917
20131003,917
20131004,917
20131005,917
20131006,872
20131007,872
20131008,872
20131009,846
20131010,846
20131012,823
20131013,797
20131028,768
20131113,601
20131223,740
20140107,854
20140109,864
20140112,891
20140115,892
20140117,896
20140123,935
20140131,1012
20140207,1098
20140220,1232
20140222,1310
20140223,1310
20140228,1191
20140322,933
20140325,896
20140328,864
20140401,879
20140408,916
20140411,911
20140414,910
20140419,889
20140501,964
20140508,972
20140520,986
20140522,970
20140605,935
20140606,911
20140608,906
20140622,918
20140630,912
20140706,946
20140723,1026
20140725,1026
20140726,1032
20140727,1032
20140810,1005
20140812,1031
20140813,1029
20140816,1005
20140823,1036
20140905,956
20140922,976
20141005,977
20141013,1054
20160225,11672
20160707,8443
20160709,8426
20160710,8426
20160731,7322
20160804,7697
20160804,7697
20160807,7904
20160812,7999
20160814,7993
20160823,8268
20160911,6736
20160928,6184
20161006,4010
20161008,4052
20161027,12558
20161030,16954
20161106,35089
20161226,238847
20170121,243725
20170130,242936
20170131,242760
20170319,247499
20170321,248020
20170326,249081
20170414,250809
20170730,186242
20171011,5365313
20180317,4397861
20180318,4380865
20180322,4336407
20180325,4263425
