Date,Value
20130913,6
20130914,6
20130914,6
20130914,6
20130915,6
20130916,6
20130917,6
20130918,6
20130919,6
20130920,6
20130920,6
20130921,6
20130922,6
20130923,6
20130924,6
20130925,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131002,6
20131003,6
20131004,6
20131005,6
20131006,6
20131007,6
20131008,6
20131009,6
20131010,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131017,6
20131018,6
20131019,6
20131020,6
20131021,6
20131022,6
20131023,6
20131024,6
20131025,6
20131026,6
20131027,6
20131028,6
20131029,6
20131030,6
20131101,6
20131102,6
20131103,6
20131104,6
20131106,6
20131107,6
20131108,6
20131109,6
20131110,6
20131112,6
20131112,6
20131113,6
20131117,6
20131117,6
20131118,6
20131119,6
20131120,6
20131121,6
20131124,6
20131125,6
20131126,6
20131127,6
20131128,6
20131130,6
20131202,6
20131203,6
20131204,6
20131205,6
20131206,6
20131207,6
20131208,6
20131209,6
20131210,6
20131213,6
20131214,6
20131215,6
20131217,6
20131218,6
20131220,6
20131221,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,7
20140113,7
20140114,7
20140116,7
20140117,7
20140118,7
20140119,7
20140120,7
20140121,7
20140122,7
20140123,7
20140124,7
20140125,7
20140126,7
20140127,7
20140128,7
20140129,7
20140130,7
20140131,7
20140201,7
20140202,7
20140203,7
20140204,7
20140205,7
20140206,7
20140207,7
20140208,7
20140209,7
20140211,7
20140212,7
20140213,7
20140214,7
20140216,7
20140217,7
20140217,7
20140218,7
20140220,7
20140221,7
20140222,7
20140223,7
20140224,7
20140225,7
20140226,7
20140227,7
20140228,7
20140301,7
20140302,7
20140304,7
20140306,7
20140307,7
20140308,7
20140309,7
20140310,7
20140311,7
20140312,7
20140313,7
20140314,7
20140315,7
20140316,7
20140317,7
20140318,7
20140319,7
20140320,7
20140321,7
20140322,7
20140323,7
20140324,7
20140325,7
20140328,7
20140329,7
20140330,7
20140401,7
20140402,7
20140403,7
20140404,7
20140405,7
20140406,7
20140407,7
20140408,7
20140409,7
20140410,7
20140411,7
20140412,7
20140413,7
20140414,7
20140416,7
20140417,7
20140418,7
20140419,7
20140421,7
20140422,7
20140423,7
20140424,7
20140425,7
20140427,7
20140429,7
20140430,7
20140501,7
20140502,7
20140505,7
20140507,7
20140508,7
20140511,7
20140513,7
20140513,7
20140515,7
20140516,7
20140517,7
20140520,7
20140520,7
20140521,7
20140522,7
20140526,7
20140529,7
20140531,7
20140601,7
20140603,7
20140605,7
20140606,7
20140608,7
20140611,7
20140613,7
20140615,7
20140615,7
20140617,7
20140619,7
20140620,7
20140622,7
20140624,7
20140628,7
20140630,7
20140703,7
20140704,7
20140706,7
20140709,7
20140711,7
20140712,7
20140713,7
20140715,7
20140719,7
20140721,7
20140722,7
20140723,7
20140725,7
20140726,7
20140729,7
20140730,7
20140807,7
20140808,7
20140810,7
20140812,7
20140813,7
20140815,7
20140816,7
20140818,7
20140819,7
20140820,7
20140822,7
20140823,7
20140824,7
20140824,7
20140825,7
20140826,7
20140831,7
20140901,7
20140903,7
20140904,7
20140905,7
20140906,7
20140907,7
20140908,7
20140909,7
20140910,7
20140912,7
20140914,7
20140915,7
20140919,7
20140920,7
20140922,7
20140928,7
20141005,7
20141005,7
20141010,7
20141011,7
20141013,7
20141013,7
20141014,7
20141015,7
20141017,7
20141018,7
20141019,7
20141023,7
20141024,7
20141025,7
20141026,7
20141027,7
20141028,7
20141029,7
20141030,7
20141031,7
20141105,7
20141106,7
20141107,7
20141108,7
20141109,7
20141110,7
20141111,7
20141112,7
20141113,7
20141114,7
20141115,7
20141116,7
20141117,7
20141118,7
20141119,7
20141120,7
20141121,7
20141122,7
20141123,7
20141125,7
20141126,7
20141127,7
20141128,7
20141130,7
20141201,7
20141202,7
20141203,7
20141205,7
20141206,7
20141207,7
20141208,7
20141209,7
20141211,7
20141212,7
20141213,7
20141214,7
20141215,7
20141216,7
20141218,7
20141219,7
20141220,7
20141221,7
20141222,7
20141223,7
20141225,7
20141226,7
20141227,7
20141228,7
20141229,7
20141230,7
20141231,7
20150101,7
20150102,7
20150106,7
20150110,7
20150111,7
20150112,7
20150113,7
20150115,7
20150116,7
20150118,7
20150119,7
20150120,7
20150122,7
20150123,7
20150126,7
20150127,7
20150128,7
20150129,7
20150130,7
20150131,7
20150201,7
20150204,7
20150205,7
20150207,7
20150209,7
20150210,7
20150212,7
20150215,7
20150215,7
20150217,7
20150219,7
20150222,7
20150223,7
20150225,7
20150228,7
20150302,7
20150304,7
20150305,7
20150305,7
20150306,7
20150308,7
20150309,7
20150310,7
20150311,7
20150312,7
20150315,7
20150320,7
20150323,7
20150326,7
20150329,7
20150331,7
20150406,7
20150413,7
20150415,7
20150419,7
20150423,7
20150425,7
20150426,7
20150428,7
20150504,7
20150510,7
20150511,7
20150514,7
20150514,7
20150517,7
20150522,7
20150525,7
20150527,7
20150529,7
20150602,7
20150602,7
20150604,7
20150605,7
20150606,7
20150607,7
20150608,7
20150609,7
20150611,7
20150613,7
20150615,7
20150616,7
20150617,7
20150618,7
20150621,7
20150622,7
20150622,7
20150623,7
20150624,7
20150625,7
20150626,7
20150628,7
20150628,7
20150630,7
20150701,7
20150703,7
20150706,7
20150707,7
20150712,7
20150712,7
20150713,7
20150714,7
20150716,7
20150717,7
20150718,7
20150719,7
20150722,7
20150726,7
20150729,7
20150730,7
20150823,7
20151011,7
20160107,7
20160218,7
20160225,7
