Date,Value
20130913,11300
20130914,11400
20130914,11400
20130914,11400
20130915,11300
20130916,12000
20130917,11800
20130918,11300
20130919,11300
20130920,11300
20130920,11000
20130921,11000
20130922,11000
20130923,11100
20130924,11100
20130925,11400
20130926,11400
20130927,11400
20130928,11200
20130929,11200
20130930,11100
20131002,11700
20131003,11700
20131004,12200
20131005,12200
20131006,12000
20131007,12000
20131008,12000
20131009,12400
20131010,12400
20131011,12400
20131012,12400
20131013,12600
20131014,12600
20131015,12600
20131016,12600
20131017,12600
20131018,12600
20131019,12600
20131020,12600
20131021,12600
20131022,12900
20131023,12900
20131024,12900
20131025,12900
20131026,12900
20131027,12900
20131028,13100
20131029,13100
20131030,13000
20131101,12900
20131102,12900
20131103,12900
20131104,12900
20131105,12900
20131106,12900
20131107,12900
20131108,12900
20131109,12900
20131110,13100
20131112,13100
20131112,13100
20131113,13100
20131117,12900
20131117,12700
20131118,12200
20131119,12200
20131120,12200
20131121,12100
20131122,12100
20131123,12100
20131124,12200
20131125,12200
20131126,12300
20131127,12300
20131128,12400
20131129,12400
20131130,12400
20131202,12700
20131203,12700
20131204,12900
20131205,13100
20131206,13100
20131207,13100
20131208,12900
20131209,12900
20131210,12900
20131211,13100
20131213,13300
20131214,13300
20131215,13100
20131217,12900
20131218,12900
20131220,13000
20131221,13000
20131223,13000
20131224,13000
20131225,12900
20131226,13100
20131227,13100
20131228,13100
20131229,13100
20131230,13200
20131231,13200
20140101,13200
20140102,13300
20140103,13400
20140104,13400
20140105,12900
20140106,12400
20140107,12300
20140108,12300
20140109,12200
20140110,12200
20140111,12200
20140112,12500
20140113,12700
20140114,12800
20140115,12700
20140116,12800
20140117,12800
20140118,12800
20140119,12800
20140120,12900
20140121,12900
20140122,12900
20140123,13000
20140124,13000
20140125,12900
20140126,12900
20140127,13000
20140128,13000
20140129,12900
20140130,12900
20140131,12900
20140201,12800
20140202,12800
20140203,12800
20140204,12800
20140205,12700
20140206,12600
20140207,12500
20140208,12400
20140209,12600
20140211,12400
20140212,12400
20140213,12400
20140214,12700
20140216,12700
20140217,12900
20140217,12900
20140218,12800
20140220,13500
20140221,13600
20140222,13400
20140223,13400
20140224,13600
20140225,13600
20140226,13500
20140227,13500
20140228,13600
20140301,13600
20140302,13600
20140304,13600
20140306,13600
20140307,13600
20140308,13600
20140309,13500
20140310,13600
20140311,13800
20140312,13300
20140313,13400
20140314,13000
20140315,13300
20140316,13300
20140317,13300
20140318,13000
20140319,13000
20140320,13000
20140321,13000
20140322,13400
20140323,13400
20140324,13400
20140325,13700
20140328,13400
20140329,13400
20140330,13500
20140401,13400
20140402,13400
20140403,13400
20140404,13400
20140405,13200
20140406,13200
20140407,13200
20140408,13400
20140409,13400
20140410,13400
20140411,13400
20140412,13400
20140413,13500
20140414,13500
20140416,13500
20140417,13600
20140418,13700
20140419,13800
20140421,13800
20140422,13700
20140423,13700
20140424,13600
20140425,13600
20140427,13600
20140429,13900
20140430,13800
20140501,13800
