Date,Value
20130513,-46
20130513,-46
20130513,-45
20130513,-45
20130513,-45
20130513,-45
20130514,-45
20130514,-45
20130514,-45
20130514,-45
20130514,-45
20130514,-45
20130514,-45
20130514,-45
20130514,-45
20130515,-45
20130515,-45
20130515,-45
20130515,-45
20130515,-45
20130515,-45
20130515,-45
20130515,-45
20130515,-44
20130516,-44
20130516,-44
20130516,-44
20130516,-44
20130516,-44
20130516,-44
20130516,-44
20130516,-44
20130516,-44
20130517,-44
20130517,-44
20130517,-44
20130517,-44
20130517,-44
20130517,-44
20130517,-44
20130517,-44
20130517,-44
20130518,-44
20130518,-44
20130518,-44
20130518,-44
20130518,-44
20130518,-44
20130518,-44
20130518,-44
20130518,-44
20130519,-44
20130519,-44
20130519,-44
20130519,-44
20130519,-44
20130519,-44
20130519,-44
20130519,-44
20130519,-44
20130519,-44
20130520,-44
20130520,-44
20130520,-44
20130520,-44
20130520,-44
20130520,-44
20130520,-44
20130520,-44
20130520,-44
20130520,-44
20130520,-44
20130521,-44
20130521,-44
20130521,-44
20130521,-44
20130521,-44
20130521,-44
20130521,-44
20130521,-44
20130521,-45
20130522,-45
20130522,-45
20130522,-45
20130522,-45
20130522,-45
20130522,-45
20130522,-45
20130523,-45
20130523,-45
20130523,-45
20130523,-45
20130523,-45
20130523,-45
20130523,-45
20130523,-45
20130524,-45
20130524,-45
20130524,-45
20130524,-45
20130524,-45
20130524,-45
20130524,-46
20130525,-46
20130525,-46
20130525,-46
20130525,-46
20130525,-46
20130526,-46
20130526,-46
20130526,-46
20130526,-46
20130526,-46
20130526,-46
20130527,-46
20130527,-46
20130527,-46
20130527,-46
20130527,-46
20130527,-46
20130528,-46
20130528,-46
20130528,-46
20130528,-46
20130528,-46
20130529,-46
20130529,-46
20130529,-46
20130529,-46
20130529,-46
20130530,-46
20130530,-46
20130530,-46
20130530,-46
20130530,-46
20130530,-49
20130530,-49
20130530,-49
20130530,-49
20130531,-49
20130531,-49
20130531,-49
20130531,-49
20130531,-50
20130601,-50
20130601,-50
20130601,-50
20130601,-50
20130601,-51
20130602,-51
20130602,-51
20130602,-51
20130602,-51
20130602,-51
20130603,-51
20130603,-51
20130603,-51
20130603,-51
20130603,-51
20130604,-51
20130604,-51
20130604,-51
20130604,-51
20130604,-51
20130605,-51
20130605,-51
20130605,-51
20130605,-51
20130605,-51
20130606,-51
20130606,-51
20130606,-51
20130606,-51
20130606,-51
20130607,-51
20130607,-51
20130607,-51
20130607,-51
20130607,-51
20130608,-51
20130608,-51
20130608,-51
20130608,-51
20130608,-51
20130609,-51
20130609,-51
20130609,-51
20130609,-51
20130609,-52
20130610,-52
20130610,-52
20130610,-52
20130610,-52
20130610,-52
20130610,-52
20130610,-52
20130610,-52
20130610,-52
20130611,-52
20130611,-52
20130611,-52
20130611,-52
20130611,-52
20130611,-52
20130611,-52
20130611,-52
20130611,-52
20130612,-52
20130612,-52
20130612,-52
20130612,-51
20130612,-51
20130612,-51
20130612,-51
20130612,-51
20130612,-51
20130613,-51
20130613,-51
20130613,-51
20130613,-51
20130613,-51
20130614,-51
20130614,-51
20130614,-51
20130614,-51
20130614,-51
20130614,-50
20130614,-49
20130614,-50
20130614,-50
20130614,-51
20130614,-51
20130614,-51
20130614,-51
20130615,-51
20130615,-51
20130615,-51
20130615,-51
20130615,-51
20130616,-51
20130616,-51
20130616,-51
20130616,-51
20130616,-51
20130616,-51
20130616,-51
20130617,-51
20130617,-51
20130617,-51
20130617,-51
20130617,-51
20130618,-51
20130618,-51
20130618,-51
20130618,-51
20130618,-51
20130619,-51
20130619,-51
20130619,-51
20130619,-51
20130619,-51
20130620,-51
20130620,-51
20130620,-51
20130620,-51
20130620,-51
20130621,-51
20130621,-51
20130621,-51
20130621,-51
20130621,-51
20130622,-51
20130622,-51
20130622,-51
20130622,-51
20130622,-51
20130623,-51
20130623,-51
20130623,-51
20130623,-51
20130623,-51
20130624,-51
20130624,-51
20130624,-51
20130624,-51
20130624,-51
20130625,-51
20130625,-51
20130625,-51
20130625,-51
20130625,-51
20130626,-51
20130626,-51
20130626,-51
20130626,-51
20130626,-51
20130627,-51
20130627,-51
20130627,-51
20130627,-51
20130627,-51
20130628,-51
20130628,-51
20130628,-51
20130628,-51
20130628,-51
20130629,-51
20130629,-51
20130629,-51
20130629,-51
20130629,-51
20130630,-51
20130630,-51
20130630,-51
20130630,-51
20130630,-51
20130701,-51
20130701,-51
20130701,-51
20130701,-51
20130701,-52
20130702,-52
20130702,-52
20130702,-52
20130702,-52
20130702,-52
20130703,-52
20130703,-52
20130703,-52
20130703,-52
20130703,-52
20130704,-52
20130704,-52
20130704,-52
20130704,-52
20130705,-52
20130705,-52
