Date,Value
20130914,639
20130916,638
20130917,616
20130918,619
20130919,619
20130920,619
20130922,632
20130925,701
20130926,703
20130928,702
20130929,702
20131004,759
20131005,777
20131010,778
20131012,778
20131014,778
20131015,772
20131016,794
20131017,756
20131020,765
20131021,765
20131023,783
20131026,779
20131029,795
20131031,792
20131102,799
20131104,799
20131105,835
20131107,835
20131108,840
20131109,840
20131110,844
20131112,844
20131114,849
20131117,848
20131117,848
20131118,859
20131119,859
20131124,866
20131127,861
20131128,862
20131130,862
20131203,861
20131204,861
20131206,862
20131209,865
20131210,868
20131211,868
20131213,868
20131214,878
20131217,882
20131218,882
20131220,882
20131221,883
20131224,889
20131225,889
20131226,901
20131227,901
20131230,905
20140103,904
20140106,909
20140109,918
20140110,918
20140111,935
20140113,935
20140114,947
20140118,937
20140125,932
20140128,930
20140202,929
20140205,932
20140206,932
20140209,932
20140212,998
20140216,998
20140220,998
20140222,998
20140228,998
20140304,998
20140309,999
20140311,999
20140316,1010
20140318,1010
20140319,1010
20140320,1010
20140322,1010
20140323,1010
20140324,1010
20140325,1010
20140326,1010
20140327,1010
20140329,1010
20140330,1010
20140401,1010
20140402,1010
20140403,1010
20140404,1010
20140405,1010
20140406,1010
20140407,1010
20140408,1010
20140409,1010
20140410,1010
20140411,1010
20140412,1010
20140413,1010
20140414,1010
20140416,1010
20140418,1020
20140419,1020
20140421,1020
20140423,1020
20140423,1020
20140424,1020
20140430,1020
20140430,1020
20140502,1020
20140504,1020
20140511,1060
20140513,1060
20140514,1060
20140517,1060
20140520,1060
20140521,1060
20140521,1070
20140526,1060
20140531,1060
20140602,1060
20140603,1070
20140606,1070
20140611,1090
20140615,1090
20140617,1110
20140620,1110
20140624,1110
20140709,1110
20140712,1110
20140719,1110
20140807,1110
20140824,1120
20140825,1120
20140906,1120
20140908,1120
20140908,1120
20140914,1120
20140920,1120
20141030,1130
20141106,1130
20141106,1130
20141109,1130
20141110,1130
20141112,1130
20141113,1130
20141114,1130
20141115,1130
20141121,1150
20141123,1160
20141125,1160
20141126,1160
20141128,1160
20141130,1160
20141130,1160
20141202,1160
20141202,1160
20141205,1160
20141206,1160
20141207,1160
20141209,1160
20141209,1160
20141212,1160
20141214,1160
20141215,1160
20141215,1160
20141217,1160
20141219,1160
20141220,1160
20141221,1160
20141222,1160
20141223,1160
20141225,1160
20141229,1160
20141231,1160
20150101,1160
20150107,1180
20150114,1180
20150115,1180
20150118,1180
20150120,1180
20150128,1180
20150130,1120
20150205,1120
20150215,1120
20150225,1120
20150305,1130
20150307,1130
20150313,1220
20150325,1230
20150414,1260
20150424,1260
20150427,1260
20150511,1260
20150524,1280
20150602,1300
20150603,1300
20150605,1300
20150606,1300
20150607,1300
20150608,1500
20150609,1500
20150610,1500
20150617,1590
20150627,1630
20150628,1630
20150629,1630
20150713,1620
20150731,1610
20150802,1610
20150815,1600
20150818,1600
20150906,1590
20150908,1590
20150919,1580
20151011,1590
20151018,1610
20151021,1600
20151024,1600
20151029,1570
20151102,1570
20151206,1610
20151228,1640
20160611,790
20160623,1350
20160704,1290
20160706,1290
20160714,1290
20160804,1190
20161027,1200
20161030,1210
20161106,1210
20161219,1340
20170215,1650
20170304,1780
20170319,2010
20170324,2170
20170413,1890
20170417,2050
20170723,1570
20180215,2520
20180315,2330
20180317,2330
20180319,2330
20180320,2330
20180326,2330
20180331,2340
20180401,2350
20180402,2340
20180408,2330
20180413,2330
20180414,2550
20180423,2540
20180425,2540
20180426,2550
20180606,2630
20180710,2000
20180806,2040
20180826,2410
20180827,2410
20180829,2400
20180905,2410
20181010,2410
