Date,Value
20130913,4420
20130914,4390
20130915,4440
20130916,3570
20130917,4730
20130918,4440
20130919,4830
20130920,4850
20130921,4850
20130922,4930
20130923,4990
20130924,5250
20130925,5350
20130926,5340
20130927,5360
20130928,5420
20130929,6030
20130930,6280
20131002,6820
20131003,6830
20131004,6840
20131005,6640
20131006,6650
20131007,6600
20131008,6560
20131009,6920
20131010,6810
20131011,6670
20131012,4960
20131013,4970
20131014,6740
20131015,6780
20131016,6730
20131017,6810
20131018,6890
20131019,6400
20131020,6320
20131021,6310
20131022,6400
20131023,4920
20131024,6320
20131025,6330
20131026,5260
20131027,5220
20131028,4990
20131029,6580
20131030,6360
20131031,6350
20131101,6280
20131102,5130
20131103,6300
20131104,6240
20131105,6430
20131107,6420
20131107,5320
20131108,5270
20131109,5270
20131110,6190
20131112,6140
20131113,6160
20131114,6140
20131117,6060
20131117,6010
20131118,6000
20131119,5980
20131120,6400
20131121,6160
20131122,6160
20131123,5270
20131124,6160
20131125,6130
20131126,5920
20131127,6000
20131128,5530
20131129,4640
20131130,4590
20131202,5350
20131203,5370
20131204,5240
20131205,5170
20131206,5170
20131207,5120
20131208,5130
20131209,5190
20131210,5180
20131211,5120
20131213,5260
20131214,5430
20131215,5290
20131217,5360
20131218,5340
20131220,5280
20131221,5230
20131223,5620
20131224,5620
20131225,6150
20131226,6220
20131227,6150
20131228,6210
20131229,6220
20131230,6140
20131231,6130
20140101,6120
20140102,6030
20140103,6010
20140104,6000
20140105,6110
20140106,6080
20140107,6160
20140108,6050
20140109,6070
20140110,6060
20140111,6270
20140112,6190
20140113,6530
20140114,6390
20140115,6480
20140116,6580
20140117,6470
20140118,6300
20140119,6190
20140120,6580
20140121,6690
20140122,6600
20140123,6730
20140124,6730
20140125,6600
20140126,6570
20140127,6590
20140128,6700
20140129,6700
20140130,6720
20140131,6720
20140201,6680
20140202,6750
20140203,6720
20140204,6740
20140205,6560
20140206,6280
20140207,6250
20140208,6210
20140209,6500
20140211,6570
20140212,6520
20140213,6400
20140214,6430
20140216,6510
20140216,6610
20140217,6520
20140218,6470
20140220,6240
20140221,6210
20140222,6250
20140223,5980
20140224,5960
20140225,5930
20140226,5780
20140227,5780
20140228,5640
20140301,5400
20140302,5490
20140304,5600
20140306,5810
20140307,5810
20140308,6030
20140309,6140
20140310,6160
20140311,6160
20140312,6140
20140313,6140
20140314,6170
20140315,6190
20140316,6310
20140317,6340
20140318,6290
20140319,6290
20140320,6590
20140321,6660
20140322,6580
20140323,6680
20140324,6670
20140325,6610
20140326,6770
20140327,6850
20140328,6890
20140329,6410
20140330,6390
20140401,6670
20140402,6800
20140403,6850
20140404,6800
20140405,6570
20140406,6540
20140407,6530
20140408,6750
20140409,6750
20140410,6800
20140411,6780
20140412,6790
20140413,6790
20140414,6710
20140416,6360
20140417,6400
20140418,6560
20140419,6610
20140421,6650
20140423,6620
20140423,6650
20140424,6630
20140425,6590
20140430,6060
20140430,5970
20140501,5980
20140502,5790
20140504,6020
20140506,6180
20140511,5960
20140513,6110
20140514,6120
20140516,5980
20140516,4680
20140517,5940
20140520,6120
20140521,6070
20140521,6050
20140526,6370
20140529,6330
20140531,6270
20140602,5860
20140603,6270
20140605,6610
20140606,6630
20140611,6300
20140613,6280
20140615,6580
20140617,6280
20140620,6360
20140624,6520
20140709,5440
20140712,5460
20140719,4940
20140726,5260
20140727,5290
20140807,5740
20140810,5490
20140818,5450
20140819,5350
20140823,5680
20140824,5470
20140825,5740
20140825,5570
20140831,5160
20140904,5210
20140905,5450
20140906,5280
20140908,5470
20140908,5190
20140909,5230
20140911,5190
20140913,5490
20140914,5730
20140915,5830
20140920,5420
20141011,4870
20141011,4880
20141013,4900
20141015,4830
20141017,4800
20141018,4920
20141019,4920
20141023,5180
20141024,4010
20141025,4020
20141026,4460
20141027,4410
20141028,4420
20141029,4780
20141030,4400
20141031,4440
20141106,4730
20141106,4950
20141107,4370
20141109,4740
20141110,4290
20141112,4210
20141113,4240
20141114,4370
20141115,4450
20141116,4730
20141117,4770
20141119,4650
20141120,4740
20150818,5090
20150906,4660
20150917,4720
20150919,4720
20151021,3780
20151024,3800
20151027,3750
20151102,3540
20160125,3700
20160623,-
20160704,-
20160805,-
20161230,-
20170128,-
20170516,-
20180428,-
20180920,-
20181024,-
20190420,-
20190907,-
20191226,-
20200223,-
20200307,-
20200625,-
20200803,-
