Date,Value
20130913,2560
20130914,2560
20130915,2560
20130916,2640
20130917,2640
20130918,2660
20130919,2660
20130920,2660
20130921,2590
20130922,2590
20130923,2590
20130924,2740
20130925,2910
20130926,2900
20130927,2940
20130928,2940
20130929,3010
20130930,3010
20131002,3110
20131003,3110
20131004,3110
20131005,3110
20131006,3060
20131007,3060
20131008,3060
20131009,3060
20131010,3080
20131011,3090
20131012,3300
20131013,3300
20131014,3300
20131015,3330
20131016,3320
20131017,3300
20131018,3300
20131019,3300
20131020,3280
20131021,3280
20131022,3430
20131023,3410
20131024,3350
20131025,3440
20131026,3440
20131027,3440
20131028,3580
20131029,3690
20131030,3830
20131031,3830
20131101,3740
20131102,3730
20131103,3770
20131104,3770
20131105,3980
20131107,3980
20131107,3990
20131108,3990
20131109,3990
20131110,4040
20131112,4040
20131113,4030
20131114,4030
20131117,4030
20131117,4000
20131118,4000
20131119,4000
20131120,4180
20131121,4230
20131122,4240
20131123,4230
20131124,4250
20131125,4250
20131126,4160
20131127,4160
20131128,3590
20131129,3590
20131130,3590
20131202,3750
20131203,3750
20131204,3580
20131205,3580
20131206,3580
20131207,3560
20131208,3860
20131209,3680
20131210,3830
20131211,3910
20131213,3740
20131214,5880
20131215,3760
20131217,3960
20131218,3930
20131220,3890
20131221,3900
20131223,4260
20131224,4260
20131225,4530
20131226,4440
20131227,4490
20131228,4550
20131229,4550
20131230,4410
20131231,4430
20140101,4430
20140102,4180
20140103,4240
20140104,4240
20140105,4420
20140106,4390
20140107,4460
20140108,4360
20140109,4330
20140110,4210
20140111,4400
20140112,4430
20140113,4680
20140114,4340
20140115,4430
20140116,4520
20140117,4340
20140118,4220
20140119,4050
20140120,4560
20140121,4570
20140122,4550
20140123,4620
20140124,4560
20140125,4420
20140126,4350
20140127,4390
20140128,4430
20140129,4430
20140130,4440
20140131,4440
20140201,4440
20140202,4430
20140203,4430
20140204,4380
20140205,4290
20140206,3990
20140207,4080
20140208,4120
20140209,4120
20140211,4320
20140212,4400
20140213,4280
20140214,4300
20140216,4440
20140216,4540
20140217,4380
20140218,4160
20140220,3980
20140221,4040
20140222,4040
20140223,3850
20140224,3860
20140225,3890
20140226,3870
20140227,3870
20140228,3770
20140301,3740
20140302,3910
20140304,3850
20140306,4110
20140307,4110
20140308,4360
20140309,4480
20140310,4530
20140311,4610
20140312,4490
20140313,4390
20140314,4370
20140315,4370
20140316,4370
20140317,4380
20140318,4380
20140319,4380
20140320,4720
20140321,4720
20140322,4710
20140323,4710
20140324,4710
20140325,4720
20140326,4800
20140327,4800
20140328,4810
20140329,4240
20140330,4240
20140401,4450
20140402,4540
20140403,4540
20140404,4540
20140405,4320
20140406,4320
20140407,4320
20140408,4560
20140409,4560
20140410,4580
20140411,4580
20140412,4570
20140413,4570
20140414,4460
20140416,4000
20140417,4090
20140418,4310
20140419,4340
20140421,4460
20140423,4480
20140423,4490
20140424,4490
20140425,4490
20140430,4050
20140430,4050
20140501,4050
20140502,3910
20140504,4190
20140506,4200
20140511,4400
20140513,4290
20140514,4290
20140516,4070
20140516,4070
20140517,4070
20140520,4150
20140521,4150
20140521,4210
20140526,4380
20140529,4410
20140531,4390
20140602,48600
20140603,4350
20140605,4720
20140606,4690
20140611,4310
20140613,4260
20140615,4590
20140617,45500
20140620,4290
20140624,4460
20140709,3980
20140712,4030
20140719,3870
20140726,3790
20140727,44900
20140807,4250
20140810,4050
20140818,3640
20140819,3540
20140823,3890
20140824,44100
20140825,11200
20140825,3670
20140831,3040
20140904,43400
20140905,3460
20140906,3510
20140908,3480
20140908,3450
20140909,3500
20140911,44900
20140913,3390
20140914,3760
20140915,3830
20140920,45900
20141011,3070
20141011,44700
20141013,44900
20141015,12900
20141017,44800
20141018,3240
20141019,44800
20141023,3040
20141024,43500
20141025,43300
20141026,43700
20141027,43700
20141028,43600
20141029,43600
20141030,50600
20141031,11700
20141106,57700
20141106,18800
20141107,18200
20141109,18600
20141110,18700
20141112,17900
20141113,54900
20141114,17800
20141115,16700
20141116,52300
20141117,12900
20141119,11200
20141120,11100
20141130,11400
20141130,11400
20141202,11800
20141202,11700
20141205,11800
20141206,55500
20141207,11400
20141209,12000
20141209,12000
20141212,12100
20141214,12300
20141215,12400
20141215,12300
20141217,12400
20141218,55300
20141219,55300
20141220,12400
20141221,12500
20141222,12200
20141223,12100
20141225,11800
20141226,11500
20141227,11400
20141228,11200
20141229,10700
20141230,9930
20141231,54200
20150101,53800
20150102,53300
20150107,8880
20150111,8840
20150113,8920
20150114,50900
20150115,8900
20150116,8320
20150117,49100
20150118,49000
20150119,8280
20150120,8080
20150122,7800
20150123,48800
20150128,8100
20150130,8250
20150205,9840
20150215,10300
20150221,10900
20150224,71000
20150225,9980
20150301,73100
20150303,9670
20150305,73700
20150307,10200
20150310,10300
20150313,76000
20150325,88900
20150414,90500
20150424,89100
20150426,88800
20150427,89000
20150506,85700
20150511,18800
20150518,17400
20150524,115000
20150602,17200
20150602,113000
20150603,17000
20150605,16800
20150606,16700
20150606,16800
20150607,16700
20150608,16400
20150609,15800
20150610,16000
20150614,128000
20150617,122000
20150619,14900
20150622,120000
20150624,14800
20150625,119000
20150626,118000
20150627,118000
20150628,13900
20150629,117000
20150701,117000
20150704,118000
20150707,118000
20150713,14400
20150718,121000
20150720,123000
20150726,125000
20150730,122000
20150730,122000
20150731,121000
20150802,120000
20150815,116000
20150816,116000
20150818,118000
20150823,118000
20150901,122000
20150904,123000
20150906,123000
20150908,124000
20150917,125000
20150919,125000
20151010,124000
20151011,124000
20151018,124000
20151021,123000
20151023,123000
20151024,123000
20151025,123000
20151027,123000
20151029,123000
20151102,121000
20151107,121000
20151120,122000
20151124,119000
20151206,114000
20151228,102000
20160125,96900
20160211,11300
20160217,95800
20160505,98200
20160522,90100
20160523,88800
20160605,84300
20160605,84100
20160608,83500
20160611,82000
20160623,77600
20160704,76800
20160706,76800
20160707,76600
20160710,75400
20160714,74300
20160715,74600
20160804,72000
20160805,72200
20160821,73000
20160821,73000
20160909,72200
20160917,74100
20160918,74000
20160919,73700
20160925,71700
20160925,71700
20160925,71700
20160928,72800
20161006,81200
20161008,83300
20161010,84000
20161020,88900
20161024,89100
20161027,89000
20161030,88500
20161106,87500
20161116,87500
20161119,86700
20161120,86400
20161121,86400
20161122,86400
20161126,86600
20161127,86800
20161128,85800
20161203,86300
20161203,86300
20161205,86900
20161219,86100
20161226,82800
20161230,82400
20170108,84400
20170116,83900
20170119,83000
20170121,82500
20170124,80600
20170125,80600
20170128,78800
20170131,79100
20170207,75900
20170209,75600
20170211,76300
20170215,83900
20170225,85900
20170225,85900
20170228,85400
20170301,85400
20170302,85500
20170303,85600
20170304,85500
20170310,87400
20170311,86800
20170311,86900
20170314,86500
20170318,87300
20170319,87800
20170319,86400
20170321,85900
20170322,87300
20170323,87400
20170324,87500
20170326,87100
20170409,89700
20170409,90200
20170411,90400
20170412,91200
20170413,91700
20170413,92200
20170414,92000
20170416,90800
20170416,92300
20170417,90600
20170418,90900
20170422,90500
20170423,90000
20170424,89900
20170427,88500
20170501,87800
20170501,87600
20170502,87600
20170506,86200
20170507,86200
20170513,85100
20170515,84500
20170516,84500
20170620,79300
20170723,17900
20170723,17700
20170830,14900
20170902,14800
20170902,14700
20180209,19000
20180215,19000
20180315,18600
20180315,18600
20180317,19000
20180319,19500
20180319,19600
20180320,19700
20180321,19700
20180322,19700
20180323,19700
20180324,19900
20180325,20000
20180326,20000
20180327,20000
20180328,19900
20180329,19900
20180330,19900
20180331,19900
20180401,19900
20180402,20000
20180403,20000
20180404,20000
20180405,20100
20180407,20200
20180407,20300
20180408,20400
20180412,20500
20180413,20600
20180414,20700
20180414,20800
20180419,21200
20180422,21200
20180423,21300
20180425,21400
20180426,21300
20180426,21200
20180427,21200
20180428,21100
20180606,19700
20180710,44400
20180711,20700
20180805,19100
20180806,18800
20180816,19500
20180822,20000
20180826,20900
20180827,20200
20180829,22400
20180831,20400
20180903,21000
20180904,20900
20180905,20600
20180909,21100
20180920,21800
20181010,28300
20181017,24600
20181018,21900
20181020,69000
20181021,28000
20181022,28000
20181023,28300
20181024,27900
20181025,21400
20181031,20100
20181104,31800
20181108,26400
20181112,26300
20190126,19700
20190127,18600
20190309,39500
20190310,37200
20190314,25000
20190316,25000
20190319,25400
20190321,24300
20190323,22900
20190326,22600
20190328,21900
20190330,21800
20190331,21400
20190402,20800
20190404,20700
20190406,20200
20190411,21100
20190416,24000
20190420,25200
20190421,25200
20190423,27400
20190519,27600
