Date,Value
20130913,452
20130914,453
20130915,453
20130916,453
20130917,453
20130918,453
20130919,453
20130920,466
20130921,466
20130922,466
20130923,995
20130924,995
20130925,1104
20130926,1104
20130927,1104
20130928,1210
20130929,1210
20130930,1258
20131002,1246
20131003,1246
20131004,1252
20131005,1252
20131006,1255
20131007,1255
20131008,1255
20131009,1276
20131010,1276
20131011,1276
20131012,1276
20131013,1279
20131014,1279
20131020,1314
20131025,1324
20131104,1350
20131109,1353
20131112,1368
20131126,1384
20131225,1562
20140109,1586
20140110,1593
20140111,1593
20140113,1594
20140118,1566
20140205,1648
20140221,1673
20140222,1667
20140224,1677
20140225,1678
20140226,1678
20140227,1685
20140304,1733
20140308,1735
20140311,1728
20140313,1728
20140316,1721
20140323,1657
20140328,1573
20140401,1572
20140403,1577
20140404,1580
20140406,1598
20140411,1590
20140412,1591
20140416,1597
20140417,1590
20140419,1586
20140421,1585
20140424,1584
20140504,1658
20140520,1715
20140606,1771
20140615,1792
20140624,1801
20140712,1801
20140727,1820
20140819,2119
20140825,2129
20140906,2165
20140908,2166
20140920,2184
20141011,2195
20160217,19135
20160707,17773
20160804,17734
20160909,17187
20160925,16970
20160925,16970
20161006,16719
20161010,16691
20161030,21822
20161127,36414
20170131,40945
20170311,37480
20170323,38123
20170326,38189
20170507,38834
20170516,38841
20170902,51651
20180315,50501
20180405,50223
20180407,50893
