Date,Value
20130912,-127
20130912,-127
20130913,-127
20130913,-127
20130913,-127
20130913,-127
20130913,-127
20130914,-72
20130914,-74
20130914,-76
20130914,-76
20130914,-79
20130914,-80
20130914,-80
20130914,-48
20130914,-48
20130914,-50
20130915,-59
20130915,-59
20130915,-59
20130915,-59
20130915,-55
20130915,-55
20130916,-60
20130916,-60
20130916,-60
20130916,-61
20130916,-61
20130916,-63
20130917,-63
20130917,-63
20130917,-63
20130917,-63
20130918,-64
20130918,-64
20130918,-64
20130918,-64
20130918,-64
20130918,-64
20130918,-64
20130919,-64
20130919,-65
20130919,-65
20130919,-65
20130919,-64
20130920,-63
20130920,-63
20130920,-63
20130920,-63
20130920,-63
20130920,-65
20130920,-65
20130921,-68
20130921,-73
20130921,-73
20130921,-73
20130921,-73
20130921,-73
20130922,-73
20130922,-73
20130922,-73
20130922,-73
20130923,-73
20130923,-73
20130923,-73
20130923,-73
20130923,-73
20130924,-73
20130924,-73
20130924,-73
20130924,-73
20130924,-73
20130924,-73
20130925,-73
20130925,-73
20130925,-73
20130925,-69
20130925,-70
20130926,-70
20130926,-70
20130926,-69
20130926,-69
20130926,-69
20130927,-69
20130927,-69
20130927,-69
20130927,-69
20130927,-69
20130928,-69
20130928,-69
20130928,-68
20130928,-68
20130928,-68
20130929,-68
20130929,-68
20130929,-68
20130929,-68
20130929,-66
20130930,-66
20130930,-66
20130930,-66
20130930,-65
20130930,-64
20131001,-64
20131001,-64
20131001,-64
20131001,-64
20131001,-64
20131002,-64
20131002,-64
20131002,-64
20131002,-65
20131003,-66
20131003,-66
20131003,-66
20131003,-66
20131003,-65
20131004,-64
20131004,-64
20131004,-64
20131004,-64
20131004,-62
20131004,-62
20131005,-62
20131005,-62
20131005,-62
20131005,-62
20131005,-62
20131006,-62
20131006,-62
20131006,-62
20131006,-63
20131006,-64
20131007,-64
20131007,-64
20131007,-64
20131007,-64
20131008,-64
20131008,-64
20131008,-64
20131008,-63
20131008,-63
20131009,-63
20131009,-63
20131009,-63
20131009,-62
20131009,-62
20131009,-62
20131010,-62
20131010,-62
20131010,-63
20131010,-63
20131010,-63
20131010,-63
20131011,-63
20131011,-63
20131011,-63
20131011,-63
20131011,-63
20131012,-63
20131012,-63
20131012,-63
20131012,-66
20131012,-64
20131013,-64
20131013,-64
20131013,-64
20131013,-64
20131013,-64
20131014,-64
20131014,-64
20131014,-64
20131014,-63
20131014,-63
20131015,-63
20131015,-63
20131015,-63
20131015,-63
20131015,-62
20131016,-62
20131016,-62
20131016,-62
20131016,-62
20131016,-63
20131017,-63
20131017,-63
20131017,-63
20131017,-63
20131018,-63
20131018,-63
20131018,-63
20131018,-63
20131018,-63
20131018,-62
20131019,-62
20131019,-62
20131019,-62
20131019,-64
20131019,-63
20131020,-63
20131020,-63
20131020,-63
20131020,-63
20131020,-64
20131021,-64
20131021,-64
20131021,-64
20131021,-64
20131021,-63
20131022,-63
20131022,-63
20131022,-63
20131022,-63
20131022,-64
20131023,-64
20131023,-64
20131023,-64
20131023,-64
20131023,-65
20131024,-65
20131024,-65
20131024,-65
20131024,-65
20131024,-63
20131025,-63
20131025,-63
20131025,-63
20131025,-63
20131025,-63
20131026,-63
20131026,-63
20131026,-63
20131026,-64
20131026,-64
20131027,-64
20131027,-64
20131027,-64
20131027,-64
20131027,-64
20131028,-64
20131028,-64
20131028,-64
20131028,-63
20131028,-63
20131029,-63
20131029,-63
20131029,-63
20131029,-62
20131029,-62
20131029,-62
20131030,-62
20131030,-62
20131030,-62
20131030,-63
20131030,-64
20131031,-64
20131031,-64
20131031,-64
20131031,-64
20131101,-64
20131101,-64
20131101,-64
20131101,-64
20131101,-64
20131102,-64
20131102,-64
20131102,-64
20131102,-64
20131102,-64
20131103,-64
20131103,-64
20131103,-64
20131103,-64
20131103,-64
20131104,-64
20131104,-64
20131104,-64
20131104,-64
20131105,-64
20131105,-64
20131105,-64
20131105,-64
20131105,-63
20131106,-63
20131106,-63
20131106,-63
20131106,-63
20131106,-63
20131107,-63
20131107,-63
20131107,-63
20131107,-63
20131107,-62
20131108,-70
20131108,-71
20131108,-71
20131108,-70
20131108,-70
20131109,-70
20131109,-70
20131109,-70
20131109,-70
20131109,-70
20131110,-70
20131110,-70
20131110,-70
20131110,-71
20131110,-70
20131111,-69
20131111,-69
20131111,-69
20131111,-69
20131111,-69
20131112,-69
20131112,-68
20131112,-68
20131112,-68
20131112,-68
20131113,-68
20131113,-69
20131113,-69
20131113,-69
20131113,-69
20131114,-69
20131114,-69
20131114,-69
20131114,-69
20131114,-69
20131115,-69
20131115,-69
20131115,-69
20131115,-69
20131116,-69
20131116,-69
20131116,-69
20131116,-69
20131117,-69
20131117,-69
20131117,-69
20131117,-69
20131117,-69
20131118,-69
20131118,-69
20131118,-69
20131118,-69
20131118,-69
20131119,-69
20131119,-69
20131119,-69
20131119,-69
20131119,-70
20131120,-69
20131120,-69
20131120,-69
20131120,-69
20131120,-69
20131120,-69
20131121,-69
20131121,-69
20131121,-68
20131121,-67
20131121,-67
20131122,-67
20131122,-67
20131122,-67
20131122,-66
20131122,-66
20131123,-66
20131123,-66
20131123,-65
20131123,-69
20131123,-69
20131124,-69
20131124,-69
20131124,-69
20131124,-69
20131124,-69
20131125,-69
20131125,-69
20131125,-69
20131125,-69
20131125,-69
20131126,-69
20131126,-69
20131126,-69
20131126,-69
20131126,-69
20131127,-69
20131127,-69
20131127,-69
20131127,-69
20131127,-69
20131128,-69
20131128,-69
20131128,-69
20131128,-69
20131128,-69
20131129,-69
20131129,-69
20131129,-69
20131129,-67
20131129,-69
20131130,-69
20131130,-69
20131130,-68
20131130,-69
20131130,-69
20131201,-69
20131201,-69
20131201,-69
20131201,-69
20131201,-69
20131202,-69
20131202,-69
20131202,-70
20131202,-72
20131202,-70
20131203,-70
20131203,-70
20131203,-70
20131203,-70
20131204,-70
20131204,-70
20131204,-70
20131204,-70
20131204,-70
20131204,-69
20131205,-69
20131205,-69
20131205,-70
20131205,-70
20131205,-70
20131206,-70
20131206,-70
20131206,-70
20131206,-70
20131206,-70
20131207,-70
20131207,-70
20131207,-69
20131207,-69
20131207,-69
20131207,-69
20131208,-69
20131208,-69
20131208,-69
20131208,-69
20131209,-68
20131209,-68
20131209,-68
20131209,-68
20131209,-67
20131209,-67
20131210,-67
20131210,-67
20131210,-68
20131210,-68
20131210,-68
20131211,-68
20131211,-68
20131211,-68
20131211,-68
20131211,-68
20131212,-68
20131212,-68
20131212,-67
20131212,-67
20131213,-67
20131213,-67
20131213,-67
20131213,-67
20131213,-67
20131214,-67
20131214,-67
20131214,-68
20131214,-67
20131214,-67
20131215,-67
20131215,-67
20131215,-67
20131215,-68
20131216,-69
20131216,-69
20131216,-69
20131216,-69
20131216,-69
20131217,-69
20131217,-69
20131217,-69
20131217,-69
20131217,-69
20131218,-69
20131218,-69
20131218,-69
20131218,-69
20131218,-69
20131219,-69
20131219,-69
20131219,-69
20131219,-69
20131220,-69
20131220,-69
20131220,-69
20131220,-69
20131220,-69
20131221,-69
20131221,-69
20131221,-70
20131221,-70
20131221,-70
20131222,-70
20131222,-70
20131222,-71
20131222,-71
20131223,-71
20131223,-71
20131223,-71
20131223,-69
20131223,-69
20131224,-69
20131224,-69
20131224,-69
20131224,-69
20131224,-69
20131225,-69
20131225,-69
20131225,-69
20131225,-65
20131225,-65
20131226,-65
20131226,-65
20131226,-65
20131226,-66
20131226,-66
20131227,-66
20131227,-66
20131227,-66
20131227,-66
20131227,-66
20131228,-66
20131228,-66
