Date,Value
20140911,70236
20141017,72606
20141026,87062
20141106,84431
20141106,84432
20141119,84082
20141123,84455
20141125,84463
20141130,85815
20141202,93319
20141202,90945
20141207,85021
20141209,84690
20141214,88260
20141217,97380
20141223,88176
20141225,89238
20141226,89141
20141229,89564
20141231,89849
20150101,90251
20150107,86002
20150111,88729
20150113,92418
20150114,94411
20150115,100366
20150116,100383
20150117,100390
20150118,100395
20150119,100102
20150122,100207
20150130,100214
20150205,100405
20150301,94992
20150307,34887
20150313,30657
20150325,23287
20150506,24279
20150511,24436
20150524,24761
20150602,24869
20150605,24836
20150609,24948
