Date,Value
20120908,1084
20120910,1084
20120919,1088
20120921,1200
20121011,1367
20121012,1378
20121013,1401
20121020,1403
20121021,1405
20121023,1406
20121027,1407
20121028,1407
20121030,1407
20121114,1409
20130531,3028
20140418,0
20140915,3372
20141024,8080
20141028,8534
20141031,8569
20141105,8660
20141120,8626
20141121,8581
20141122,8582
20141129,8527
20141208,8038
20141211,7863
20141215,7703
20141219,8906
20141223,14965
20141226,19373
20141228,22404
20141230,25393
20150106,32987
20150112,34247
20150115,34504
20150115,34531
20150118,34660
20150118,34660
20150123,35638
20150205,35145
20150222,32976
20150307,22943
20150413,14509
20150425,14184
20150609,13727
