Date,Value
20120922,437
20120923,437
20120925,435
20120926,418
20120927,411
20120928,396
20120929,395
20120930,395
20121002,393
20121003,395
20121004,396
20121006,400
20121007,399
20121008,412
20121009,407
20121010,409
20121011,409
20121012,414
20121013,414
20121013,414
20121015,421
20121017,428
20121018,430
20121019,430
20121020,430
20121021,432
20121022,431
20121023,425
20121024,429
20121025,423
20121025,427
20121027,425
20121028,424
20121029,417
20121030,423
20121030,421
20121101,415
20121102,412
20121103,413
20121104,406
20121105,414
20121105,413
20121107,410
20121108,408
20121109,411
20121109,411
20121111,418
20121112,411
20121114,418
20121115,442
20121115,442
20121117,456
20121118,456
20121118,458
20121121,451
20121122,452
20121122,454
20121124,452
20121125,450
20121126,448
20121128,433
20121129,441
20121130,441
20121201,428
20121204,412
20121205,410
20121207,413
20121209,423
20121210,420
20121210,420
20121213,532
20121214,529
20121215,515
20121218,509
20121218,504
20121220,486
20121223,464
20121223,453
20121225,441
20121225,453
20121227,433
20121227,428
20121229,394
20121230,370
20121231,363
20130101,346
20130103,363
20130104,365
20130105,367
20130106,364
20130107,363
20130109,364
20130110,363
20130114,362
20130115,340
20130116,357
20130117,361
20130118,348
20130119,366
20130119,370
20130121,370
20130122,369
20130123,374
20130123,376
20130126,378
20130127,384
20130129,387
20130130,390
20130205,384
20130216,425
20130220,404
20130221,375
20130223,394
20130225,387
20130301,373
20130303,377
20130304,386
20130306,390
20130312,421
20130313,466
20130313,466
20130317,571
20130318,568
20130318,570
20130319,574
20130320,574
20130321,592
20130322,592
20130324,557
20130324,559
20130325,557
20130327,566
20130328,570
20130329,573
20130330,575
20130331,566
20130401,610
20130402,610
20130404,597
20130404,598
20130405,597
20130406,597
20130407,597
20130408,601
20130409,600
20130410,582
20130411,600
20130412,605
20130413,609
20130414,617
20130415,598
20130416,598
20130417,619
20130419,614
20130419,614
20130420,610
20130421,597
20130422,613
20130423,600
20130424,615
20130425,614
20130426,631
20130427,634
20130428,669
20130429,632
20130430,658
20130502,632
20130503,618
20130504,630
20130505,621
20130506,627
20130507,627
20130508,616
20130509,627
20130510,627
20130511,628
20130512,615
20130513,631
20130514,619
20130515,630
20130516,630
20130517,630
20130518,631
20130519,634
20130520,617
20130522,619
20130523,616
20130524,616
20130525,616
20130526,612
20130527,612
20130528,609
20130529,613
20130530,589
20130531,613
20130601,613
20130602,613
20130603,609
20130604,605
20130605,611
20130606,586
20130607,606
20130608,606
20130609,608
20130610,592
20130611,604
20130612,599
20130613,594
20130614,592
20130615,592
20130616,586
20130617,586
20130618,589
20130619,552
20130620,583
20130621,550
20130622,576
20130623,578
20130624,578
20130625,577
20130626,574
20130627,576
20130628,576
20130629,549
20130630,576
20130701,554
20130702,588
20130703,588
20130704,587
20130705,587
20130706,559
20130707,588
20130708,558
20130709,589
20130710,584
20130711,591
20130712,563
20130713,595
20130714,563
20130715,590
20130716,591
20130717,557
20130718,587
20130719,555
20130720,591
20130721,590
20130722,557
20130723,577
20130724,577
20130725,569
20130726,539
20130727,566
20130728,566
20130729,534
20130730,565
20130731,564
20130803,571
20130804,571
20130805,571
20130806,568
20130807,565
20130809,559
20130810,529
20130811,551
20130812,530
20130813,547
20130814,519
20130815,543
20130816,522
20130817,533
20130818,513
20130819,536
20130820,536
20130821,535
20130822,510
20130823,534
20130824,509
20130825,535
20130826,506
20130827,528
20130828,499
20130829,529
20130830,515
20130831,516
20130901,489
20130902,522
20130903,521
20130904,520
20130905,520
20130906,521
20130907,521
20130908,519
20130909,495
20130910,525
20130911,498
20130912,523
20130913,523
20130914,497
20130915,524
20130916,495
20130917,495
20130918,424
20130919,403
20130920,404
20130921,385
20130922,383
20130923,387
20130924,387
20130925,385
20130926,385
20130927,385
20130928,381
20130929,381
20130930,386
20131002,395
20131003,360
20131004,401
20131005,412
20131006,409
20131007,374
20131008,409
20131009,421
20131010,427
20131011,461
20131012,478
20131013,493
20131014,465
20131015,499
20131016,506
20131017,522
20131018,530
20131019,502
20131020,540
20131021,548
20131022,543
20131023,541
20131024,536
20131025,527
20131026,519
20131027,515
20131028,512
20131029,513
20131030,522
20131031,522
20131101,502
20131102,504
20131103,503
20131104,503
20131105,503
20131106,503
20131107,503
20131108,481
20131109,510
20131110,510
20131111,512
20131112,511
20131113,500
20131114,498
20131116,486
20131117,485
20131118,481
20131119,481
20131120,481
20131121,477
20131122,494
20131123,494
20131124,483
20131125,481
20131126,479
20131127,464
20131128,459
20131129,458
20131130,464
20131202,473
20131203,471
20131204,446
20131205,442
20131206,445
20131207,447
20131208,452
20131209,451
20131210,453
20131211,451
20131212,454
20131213,457
20131214,457
20131215,452
20131216,452
20131217,456
20131218,452
20131219,451
20131220,449
20131221,449
20131222,449
20131223,449
20131224,442
20131225,445
20131226,441
20131227,434
20131228,431
20131229,434
20131230,434
20131231,434
20140101,433
20140102,438
20140103,440
20140104,441
20140105,446
20140106,441
20140107,433
20140108,434
20140109,434
20140110,421
20140111,415
20140112,423
20140113,414
20140114,416
20140115,415
20140116,404
20140117,404
20140118,401
20140119,395
20140120,395
20140121,396
20140122,396
20140123,385
20140124,388
20140125,389
20140126,389
20140127,390
20140128,390
20140129,392
20140130,391
20140131,391
20140201,386
20140202,386
20140203,397
20140204,393
20140205,393
20140206,385
20140207,385
20140208,384
20140209,387
20140210,387
20140211,387
20140212,384
20140213,384
20140214,383
20140215,384
20140216,378
20140217,398
20140218,398
20140220,405
20140221,402
20140222,402
20140223,412
20140224,412
20140225,412
20140226,413
20140227,401
20140228,405
20140301,409
20140302,408
20140303,428
20140304,427
20140306,419
20140307,419
20140308,419
20140309,425
20140310,425
20140311,430
20140312,424
20140313,395
20140314,399
20140315,399
20140316,393
20140317,399
20140318,405
20140319,405
20140320,402
20140321,402
20140322,413
20140323,413
20140324,413
20140325,413
20140326,419
20140328,418
20140329,421
20140330,421
20140331,419
20140401,419
20140402,414
20140403,414
20140404,414
20140405,415
20140406,416
20140407,420
20140408,421
20140409,424
20140410,420
20140411,414
20140412,409
20140413,414
20140414,422
20140415,426
20140416,427
20140417,427
20140418,428
20140419,430
20140421,422
20140422,425
20140423,425
20140424,417
20140425,417
20140427,417
20140429,415
20140430,417
20140501,416
20140502,419
20140503,416
20140505,412
20140507,421
20140511,409
20140512,408
20140513,405
20140515,408
20140516,401
20140517,404
20140520,401
20140520,407
20140521,405
20140522,405
20140526,403
20140529,410
20140530,410
20140531,410
20140603,425
20140605,404
20140606,403
20140608,1640
20140611,385
20140613,290
20140615,260
20140615,260
20140617,415
20140618,413
20140619,435
20140620,406
20140621,393
20140622,386
20140623,379
20140625,382
20140628,382
20140629,374
20140630,374
20140703,330
20140704,230
20140706,175
20140707,161
20140709,151
20140711,104
20140712,107
20140713,118
20140715,87
20140716,84
20140718,92
20140720,90
20140721,140
20140722,320
20140723,348
20140725,348
20140725,336
20140728,365
20140729,332
20140731,336
20140805,346
20140807,343
20140808,1360
20140809,10600
20140811,343
20140812,338
20140814,339
20140816,336
20140817,335
20140818,331
20140819,334
20140821,339
20140822,335
20140823,9730
20140824,334
20140825,333
20140826,8840
20140827,1500
20140828,337
20140830,334
20140831,334
20140901,1540
20140903,7260
20140904,333
20140905,1560
20140906,7400
20140907,332
20140908,333
20140909,331
20140910,331
20140912,337
20140914,341
20140915,341
20141010,6710
20141012,2440
20141013,6720
20141015,6730
20141017,6790
20141018,6790
20141019,6890
20141023,329
20141024,6940
20141025,7000
20141026,337
20141028,7010
20141029,337
20141030,335
20141031,9190
20141105,2500
20141106,2510
20141106,2510
20141107,2520
20141109,2500
20141110,9720
20141111,7670
20141112,9910
20141113,9880
20141114,9890
20141115,10100
20141116,10100
20141117,2370
20141118,2360
20141119,10300
20141120,2310
20141129,2320
20141130,2370
20141201,2390
20141202,2380
20141203,2390
20141205,2380
20141206,11500
20141207,2360
20141208,2360
20141209,2290
20141211,2290
20141215,2240
20141218,12800
20141219,2160
20141221,13000
20141223,1860
20141226,1800
20141228,1820
20141230,1810
20150106,14200
20150112,1910
20150115,1910
20150115,14700
20150118,1910
20150118,14900
20150121,15000
20150123,15300
20150130,1910
20150205,1870
20150215,16300
20150222,16600
20150222,16600
20150303,1920
20150307,1920
20150307,17100
20150310,1910
20150325,17600
20150413,1820
20150425,1590
20150510,1770
20150514,1820
20150518,1810
20150524,1840
20150528,1870
20150530,1890
20150602,1870
20150602,31500
20150604,1860
20150605,1860
20150606,1870
20150607,1870
20150608,1870
20150609,32000
20150617,32400
20150624,1830
20150625,32500
20150629,32200
20150707,33200
20150717,33300
20150731,28600
20150815,24400
20150816,24400
20150818,24400
20150818,24400
20150819,24400
20150820,24400
20150821,24400
20150822,24400
20150902,24200
20150906,24400
20150908,24400
20150918,24300
20151011,23100
20151021,23000
20151024,23200
20151025,23200
20151029,23400
20151107,23800
20160211,28100
20160228,29000
20160312,29700
20160401,30500
20160406,30500
20160415,30600
20160416,30500
20160606,30800
20160616,30700
20160624,30300
20160703,30100
20160710,29600
20160714,29500
20160715,29300
20160716,29400
20160801,28800
20160804,28400
20160805,28300
20160820,27500
20160821,27500
20160823,27300
20160918,23600
20161030,23300
20161106,23600
20161109,23600
20161123,23700
20161127,24000
20161204,25100
20161206,24700
20161208,24700
20161211,25500
20161212,26300
20161216,25600
20161217,25000
20161218,24700
20161222,24900
20161224,24900
20161225,24800
20161230,24600
20170101,24600
20170108,24900
20170116,24900
20170119,24700
20170120,24600
20170121,24500
20170123,24800
20170124,24800
20170124,24900
20170128,24800
20170129,24900
20170130,24900
20170201,24900
20170202,24900
20170203,24900
20170206,25100
20170207,25100
20170209,25300
20170211,25600
20170212,25800
20170215,26100
20170216,26100
20170217,26200
20170219,26300
20170220,26400
20170221,26400
20170224,26400
20170228,26400
20170228,26300
20170301,26300
20170302,26300
20170303,26400
20170304,26400
20170307,26500
20170309,26500
20170311,26500
20170311,26500
20170313,26600
20170315,26700
20170316,26700
20170317,26700
20170318,26800
20170320,26700
20170321,26700
20170322,26600
20170323,26700
20170325,26700
20170328,26500
20170409,25400
20170410,25300
20170411,25600
20170413,25300
20170414,25300
20170414,25300
20170416,25400
20170416,25300
20170417,25200
20170418,25400
20170422,25500
20170424,25700
20170427,25900
20170501,26100
20170501,26200
20170502,26200
20170506,26300
20170507,26200
20170513,25500
20170514,25400
20170515,25400
20170516,25500
20170517,25200
20170607,26300
20170625,25800
20170723,3070
20170819,2800
20170907,2650
20170915,2630
20170915,2630
20171030,3020
20180207,2470
20180314,3620
20180315,3630
20180315,14900
20180317,3690
20180319,3700
20180319,3680
20180320,3620
20180321,3540
20180322,3520
20180323,3520
20180324,3560
20180325,3570
20180326,3570
20180327,3580
20180328,3560
20180329,3580
20180330,3580
20180331,3600
20180401,3610
20180402,3630
20180403,3670
20180404,3670
20180405,3680
20180406,3700
20180407,3730
20180408,3720
20180410,3760
20180411,3760
20180411,3770
20180412,3770
20180413,3800
20180414,3810
20180415,3820
20180419,3810
20180421,3800
20180422,3800
20180424,3790
20180425,3780
20180426,3780
20180427,3790
20180428,3810
20180429,3780
20180430,3760
20180501,3740
20180502,3740
20180505,3740
20180506,3750
20180507,3770
20180508,3780
20180511,3800
20180512,3810
20180513,3820
20180514,3810
20180525,3630
20180526,3200
20180527,4260
20180528,3860
20180529,3440
20180530,3200
20180531,3360
20180601,3780
20180602,3570
20180603,3570
20180604,3370
20180605,3420
20180606,3460
20180607,3520
20180608,3980
20180609,3370
20180610,3300
20180611,3290
20180612,3290
20180613,3760
20180614,3220
20180615,3670
20180616,2980
20180617,2860
20180618,2800
20180619,3140
20180620,2800
20180621,2620
20180622,2780
20180623,2840
20180624,2700
20180704,2400
20180705,2620
20180713,2970
20180719,2710
20180720,2350
20180729,337
20180730,2710
20180731,2560
20180801,2820
20180805,2640
20180806,2790
20180807,2890
20180809,2710
20180812,3290
20180815,2940
20180816,3250
20180817,2970
20180818,3040
20180819,3060
20180820,3720
20180821,3000
20180822,3330
20180823,3040
20180826,3070
20180827,3060
20180828,3080
20180829,3350
20180831,3230
20180903,3230
20180904,3260
20180905,3380
20180908,3300
20180909,3310
20180911,3370
20180912,3380
20180913,3390
20180914,3420
20180915,3710
20180917,3440
20180918,3430
20180919,3690
20180920,4640
20180923,3570
20180924,3540
20180925,3540
20180926,3940
20180927,4260
20180928,5450
20180929,5920
20180930,5660
20181003,6260
20181004,4310
20181005,3660
20181006,4300
20181007,5670
20181007,6080
20181009,3470
20181009,5020
20181010,6150
20181011,4930
20181016,3460
20181017,3910
20181018,5100
20181019,5340
20181020,4720
20181021,5220
20181022,4720
20181023,3380
20181024,3240
20181025,3200
20181026,3250
20181027,4600
20181029,5550
20181029,3570
20181030,3540
20181102,3270
20181103,4910
20181104,3270
20181107,2990
20181109,4160
20181111,3050
20181112,4090
20181201,4140
20181216,3920
20181217,4610
20181227,4820
20190105,5010
20190106,5160
20190108,5090
20190109,4500
20190116,22200
20190117,4280
20190124,4680
20190128,4270
20190129,2720
20190130,3720
20190131,3740
20190201,3700
20190202,3830
20190208,3910
20190212,3570
20190214,3980
20190215,3980
20190216,4930
20190217,4000
20190217,4150
20190218,4180
20190220,4250
20190222,4900
20190223,4620
20190224,4910
20190225,5120
20190226,5360
20190227,5460
20190302,6240
20190303,7310
20190304,7030
20190305,7740
20190307,7550
20190308,7820
20190308,13700
20190309,8190
20190310,8260
20190311,7900
20190312,7190
20190313,7260
20190315,7560
20190315,6790
20190316,6970
20190317,6730
20190319,6930
20190321,6420
20190323,6420
20190326,5190
20190328,4940
20190330,4970
20190331,5020
20190402,4660
20190404,4560
