Date,Value
20120906,5
20120907,5
20120908,5
20120908,5
20120909,5
20120910,5
20120911,5
20120912,5
20120913,5
20120914,5
20120915,5
20120916,5
20120917,5
20120918,5
20120919,5
20120920,5
20120921,5
20120922,5
20120923,5
20120925,5
20120926,5
20120927,5
20120928,5
20120929,5
20120930,5
20121002,5
20121003,5
20121004,5
20121006,5
20121007,5
20121008,5
20121009,5
20121010,5
20121011,5
20121012,5
20121013,5
20121013,5
20121015,5
20121017,5
20121018,5
20121019,5
20121020,5
20121021,5
20121022,5
20121023,5
20121024,5
20121025,5
20121025,5
20121027,5
20121028,5
20121029,5
20121030,5
20121030,5
20121101,5
20121102,5
20121103,5
20121104,5
20121105,5
20121105,5
20121107,5
20121108,5
20121109,5
20121109,5
20121118,5
20121121,5
20121122,5
20121122,5
20121124,5
20121125,5
20121126,5
20121128,5
20121129,5
20121130,5
20121201,5
20121204,5
20121205,5
20121207,5
20121209,5
20121210,5
20121210,5
20121213,5
20121214,5
20121215,5
20121218,5
20121218,5
20121220,5
20121223,5
20121223,5
20121225,5
20121225,5
20121227,5
20121227,5
20121229,5
20121230,5
20121231,5
20121231,5
20130103,5
20130104,5
20130105,5
20130106,5
20130107,5
20130109,5
20130110,5
20130114,5
20130115,5
20130116,5
20130117,5
20130118,5
20130119,5
20130119,5
20130121,5
20130122,5
20130123,5
20130123,5
20130126,5
20130127,5
20130129,5
20130130,5
20130205,5
20130216,5
20130220,5
20130221,5
20130223,5
20130225,5
20130301,5
20130303,5
20130304,5
20130306,5
20130311,5
20130312,5
20130312,5
20130313,5
20130313,5
20130317,5
20130318,5
20130318,5
20130319,5
20130320,5
20130321,5
20130322,5
20130324,5
20130324,5
20130325,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130404,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130413,5
20130414,5
20130415,5
20130416,5
20130417,5
20130419,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130505,5
20130506,5
20130507,5
