Date,Value
20120906,165
20120907,161
20120908,165
20120908,165
20120909,162
20120910,164
20120911,164
20120912,163
20120913,163
20120914,161
20120915,161
20120916,161
20120917,162
20120918,163
20120919,161
20120920,161
20120921,162
20120922,163
20120923,163
20120925,163
20120926,162
20120927,163
20120928,163
20120929,165
20120930,165
20121002,161
20121003,158
20121004,163
20121006,164
20121007,176
20121008,183
20121009,198
20121010,199
20121011,203
20121012,203
20121013,205
20121013,204
20121015,204
20121017,205
20121018,208
20121019,208
20121020,206
20121021,209
20121022,209
20121023,209
20121024,212
20121025,214
20121025,215
20121027,216
20121028,213
20121029,215
20121030,221
20121030,223
20121101,227
20121102,226
20121103,225
20121104,225
20121105,225
20121105,225
20121107,224
20121108,225
20121109,225
20121109,225
20121111,228
20121112,228
20121114,231
20121115,230
20121115,230
20121117,233
20121118,232
20121118,234
20121121,234
20121122,234
20121122,235
20121124,232
20121125,232
20121126,232
20121128,232
20121129,230
20121130,230
20121201,230
20121204,226
20121205,226
20121207,229
20121209,229
20121210,230
20121210,230
20121213,230
20121214,230
20121215,230
20121218,230
20121218,229
20121220,229
20121223,226
20121223,221
20121225,224
20121225,219
20121227,221
20121227,219
20121229,224
20121230,223
20121231,221
20130101,217
20130103,224
20130104,224
20130105,223
20130106,222
20130107,222
20130109,222
20130110,220
20130114,223
20130115,221
20130116,220
20130117,221
20130118,224
20130119,224
20130119,223
20130121,222
20130122,221
20130123,220
20130123,219
20130126,222
20130127,209
20130129,222
20130130,221
20130205,221
20130216,228
20130220,226
20130221,225
20130223,220
20130225,219
20130301,224
20130303,223
20130304,224
20130306,218
20130312,232
20130313,231
20130313,231
20130317,232
20130318,238
20130318,231
20130319,228
20130320,232
20130321,232
20130322,232
20130324,236
20130324,236
20130325,234
20130327,235
20130328,232
20130329,231
20130330,231
20130331,234
20130401,234
20130402,234
20130404,234
20130404,234
20130405,237
20130406,232
20130407,232
20130408,238
20130409,239
20130410,231
20130411,235
20130412,233
20130413,232
20130414,232
20130415,232
20130416,233
20130417,232
20130419,231
20130419,231
20130420,233
20130421,233
20130422,229
20130423,229
20130424,232
20130425,226
20130426,234
20130427,234
20130428,230
20130429,235
20130430,226
20130502,223
20130503,223
20130504,223
20130505,221
20130506,220
20130507,220
20130508,226
20130509,227
20130510,228
20130511,227
20130512,226
20130513,226
20130514,225
20130515,226
20130516,228
20130517,225
20130518,226
20130519,227
20130520,227
20130522,30
20130523,29
20130524,313
20130525,313
20130526,296
20130527,298
20130528,312
20130529,299
20130530,300
20130531,305
20130601,313
20130602,313
20130603,313
20130604,299
20130605,300
20130606,299
20130607,301
20130608,301
20130609,298
20130610,297
20130611,300
20130612,301
20130613,302
20130614,304
20130615,308
20130616,307
20130617,306
20130618,308
20130619,307
20130620,308
20130621,304
20130622,302
20130623,302
20130624,303
20130625,303
20130626,302
20130627,298
20130628,301
20130629,304
20130630,307
20130701,303
20130702,308
20130703,308
20130704,310
20130705,312
20130706,312
20130707,313
20130708,310
20130709,303
20130710,311
20130711,310
20130712,314
20130713,313
20130714,313
20130715,312
20130716,317
20130717,317
20130718,317
20130719,317
20130720,315
20130721,309
20130722,306
20130723,303
20130724,308
20130725,307
20130726,305
20130727,299
20130728,300
20130729,302
20130730,304
20130731,304
20130803,298
20130804,300
20130805,301
20130806,304
20130807,302
20130809,303
20130810,300
20130811,300
20130812,300
20130813,303
20130814,303
20130815,305
20130816,303
20130817,301
20130818,299
20130819,301
20130820,296
20130821,300
20130822,295
20130823,295
20130824,297
20130825,300
20130826,306
20130827,290
20130828,291
20130829,297
20130830,294
20130831,295
20130901,295
20130902,299
20130903,299
20130904,304
20130905,304
20130906,303
20130907,303
20130908,302
20130909,303
20130910,304
20130911,307
20130912,308
20130913,309
20130914,305
20130915,304
20130916,303
20130917,303
20130918,305
20130919,294
20130920,298
20130921,302
20130922,302
20130923,308
20130924,307
20130925,309
20130926,311
20130927,311
20130928,312
20130929,314
20130930,314
20131002,318
20131003,320
20131004,319
20131005,324
20131006,319
20131007,321
20131008,322
20131009,323
20131010,327
20131011,321
20131012,323
20131013,320
20131014,325
20131015,331
20131016,334
20131017,333
20131018,323
20131019,323
20131020,331
20131021,332
20131022,341
20131023,342
20131024,355
20131025,359
20131026,358
20131027,351
20131028,364
20131029,359
20131030,353
20131031,358
20131101,360
20131102,356
20131103,356
20131104,361
20131105,357
20131106,362
20131107,364
20131108,365
20131109,361
20131110,357
20131111,354
20131112,349
20131113,352
20131114,352
20131116,344
20131117,344
20131118,339
20131119,334
20131120,326
20131121,326
20131122,322
20131123,323
20131124,316
20131125,316
20131126,308
20131127,314
20131128,318
20131129,316
20131130,319
20131202,313
20131203,310
20131204,311
20131205,310
20131206,309
20131207,311
20131208,308
20131209,306
20131210,305
20131211,306
20131212,311
20131213,310
20131214,309
20131215,314
20131216,315
20131217,313
20131218,313
20131219,313
20131220,313
20131221,313
20131222,313
20131223,311
20131224,311
20131225,311
20131226,313
20131227,313
20131228,313
20131229,313
20131230,311
20131231,310
20140101,310
20140102,308
20140103,309
20140104,310
20140105,306
20140106,307
20140107,309
20140108,311
20140109,311
20140110,308
20140111,304
20140112,303
20140113,302
20140114,303
20140115,305
20140116,299
20140117,294
20140118,293
20140119,292
20140120,288
20140121,290
20140122,289
20140123,293
20140124,295
20140125,294
20140126,293
20140127,298
20140128,300
20140129,297
20140130,298
20140131,296
20140201,301
20140202,299
20140203,303
20140204,308
20140205,307
20140206,304
20140207,294
20140208,296
20140209,295
20140210,294
20140211,299
20140212,292
20140213,296
20140214,292
20140215,295
20140216,296
20140217,295
20140218,297
20140220,297
20140221,296
20140222,298
20140223,296
20140224,296
20140225,296
20140226,295
20140227,293
20140228,296
20140301,298
20140302,305
20140303,307
20140304,311
20140306,308
20140307,309
20140308,302
20140309,297
20140310,298
20140311,293
20140312,293
20140313,289
20140314,295
20140315,292
20140316,290
20140317,292
20140318,300
20140319,301
20140320,293
20140321,294
20140322,298
20140323,309
20140324,308
20140325,304
20140326,304
20140328,306
20140329,299
20140330,296
20140331,300
20140401,299
20140402,302
20140403,299
20140404,302
20140405,301
20140406,298
20140407,298
20140408,298
20140409,296
20140410,294
20140411,290
20140412,295
20140413,301
20140414,302
20140415,315
20140416,320
20140417,318
20140418,320
20140419,319
20140421,316
20140422,322
20140423,319
20140424,320
20140425,316
20140427,321
20140429,317
20140430,319
20140501,317
20140502,320
20140503,319
20140505,318
20140507,326
20140511,313
20140512,315
20140513,319
20140515,319
20140516,322
20140517,322
20140520,316
20140520,308
20140521,307
20140522,303
20140526,312
20140529,317
20140530,317
20140531,304
20140603,317
20140605,294
20140606,285
20140608,286
20140611,262
20140613,231
20140615,223
20140615,223
20140617,245
20140618,260
20140619,285
20140620,296
20140621,296
20140622,295
20140623,287
20140625,288
20140628,292
20140629,289
20140630,289
20140703,266
20140704,239
20140706,245
20140707,237
20140709,227
20140711,185
20140712,188
20140713,217
20140715,241
20140716,250
20140718,265
20140720,253
20140721,253
20140722,285
20140723,293
20140725,298
20140725,299
20140728,274
20140729,274
20140731,278
20140805,289
20140807,283
20140808,281
20140809,229
20140811,285
20140812,286
20140814,291
20140816,291
20140817,295
20140818,293
20140819,280
20140821,279
20140822,277
20140823,227
20140824,290
20140825,281
20140826,228
20140827,264
20140828,282
20140830,283
20140831,281
20140901,263
20140903,225
20140904,224
20140905,284
20140906,285
20140907,227
20140908,286
20140909,284
20140910,283
20140912,299
20140914,295
20140915,296
20141010,214
20141012,280
20141013,282
20141015,215
20141017,217
20141018,215
20141019,219
20141023,282
20141024,219
20141025,223
20141026,220
20141028,190
20141029,218
20141030,251
20141031,246
20141105,259
20141106,188
20141106,260
20141107,260
20141109,263
20141110,259
20141111,225
20141112,189
20141113,224
20141114,261
20141115,190
20141116,264
20141117,267
20141118,266
20141119,265
20141120,262
20150822,187
20150906,197
20150918,190
20151011,187
20151021,230
20151024,229
20151025,231
20160312,202
20160406,-
20160823,-
20161225,-
20180624,-
20190317,-
20190421,-
20190803,-
20190817,-
20190820,-
20200410,-
