Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,2.232
20120906,2.232
20120906,2.232
20120907,2.232
20120907,2.232
20120907,2.232
20120907,2.274
20120908,3.208
20120908,3.154
20120909,3.154
20120909,3.154
20120909,3.102
20120910,3.102
20120910,3.102
20120910,3.098
20120910,3.098
20120910,3.098
20120910,3.1
20120910,3.1
20120911,3.1
20120911,3.1
20120911,3.1
20120911,3.1
20120911,3.126
20120911,3.126
20120912,3.126
20120912,3.126
20120912,3.126
20120912,3.126
20120912,3.125
20120912,3.125
20120912,3.125
20120912,3.111
20120913,3.111
20120913,3.111
20120913,3.11
20120913,3.11
20120913,3.11
20120913,3.085
20120913,3.083
20120914,3.083
20120914,3.083
20120914,3.083
20120914,3.083
20120914,3.083
20120914,3.083
20120914,3.083
20120914,3.083
20120914,3.083
20120914,3.083
20120914,3.083
20120915,3.072
20120916,3.066
20120917,2.916
20120918,2.748
20120918,2.748
20120918,2.748
20120919,3.095
20120920,3.097
20120920,3.097
20120921,2.755
20120921,2.755
20120921,3.075
20120921,3.075
20120921,3.075
20120921,3.075
20120921,3.075
20120921,3.075
20120921,3.075
20120921,3.075
20120921,2.898
20120921,2.898
20120922,2.898
20120922,3.001
20120922,3.001
20120922,3.001
20120922,3.001
20120922,3.001
20120922,3.001
20120922,3.001
20120922,2.999
20120922,2.999
20120923,2.999
20120923,2.999
20120923,2.999
20120923,2.999
20120923,2.999
20120923,2.999
20120923,2.999
20120923,2.999
20120924,2.999
20120924,2.999
20120924,2.999
20120924,2.999
20120925,2.999
20120925,2.999
20120925,2.999
20120925,2.999
20120925,2.999
20120925,2.999
20120925,3
20120925,2.999
20120926,2.999
20120926,2.999
20120926,2.999
20120926,2.999
20120926,2.999
20120926,2.999
20120926,2.999
20120926,2.995
20120926,2.995
20120927,2.995
20120927,2.996
20120927,2.996
20120927,2.996
20120927,2.996
20120927,2.996
20120927,2.996
20120927,2.928
20120927,2.929
20120928,2.939
20120928,2.939
20120928,2.939
20120928,2.939
20120928,2.939
20120928,2.939
20120928,2.939
20120928,2.939
20120928,2.941
20120929,2.941
20120929,2.941
20120929,2.941
20120929,2.941
20120929,2.941
20120929,2.941
20120929,2.941
20120929,2.941
20120929,2.943
20120930,2.943
20120930,2.943
20120930,2.943
20120930,2.943
20120930,2.943
20120930,2.943
20120930,2.943
20120930,2.943
20120930,2.943
20121001,2.943
20121001,2.943
20121001,2.943
20121001,2.943
20121001,2.943
20121001,2.943
20121001,2.943
20121001,2.943
20121001,2.943
20121001,2.943
20121002,2.943
20121002,2.943
20121002,2.943
20121002,2.943
20121002,2.943
20121002,2.943
20121002,2.947
20121002,2.946
20121003,2.954
20121003,2.954
20121003,2.954
