Date,Value
20120920,-119
20120921,-121
20120921,-121
20120921,-121
20120921,-121
20120921,-121
20120921,-121
20120921,-121
20120921,-121
20120921,-121
20120921,-120
20120921,-129
20120921,-128
20120922,-128
20120922,-125
20120922,-125
20120922,-125
20120922,-125
20120922,-125
20120922,-125
20120922,-125
20120922,-125
20120922,-125
20120923,-125
20120923,-125
20120923,-125
20120923,-125
20120923,-125
20120923,-125
20120923,-125
20120923,-125
20120924,-125
20120924,-125
20120924,-125
20120924,-125
20120925,-125
20120925,-125
20120925,-125
20120925,-125
20120925,-125
20120925,-125
20120925,-125
20120925,-125
20120926,-125
20120926,-125
20120926,-125
20120926,-125
20120926,-125
20120926,-125
20120926,-125
20120926,-125
20120926,-125
20120927,-125
20120927,-125
20120927,-125
20120927,-125
20120927,-125
20120927,-125
20120927,-125
20120927,-131
20120927,-131
20120928,-131
20120928,-130
20120928,-130
20120928,-130
20120928,-130
20120928,-130
20120928,-130
20120928,-130
20120928,-130
20120929,-130
20120929,-130
20120929,-130
20120929,-130
20120929,-130
20120929,-130
20120929,-130
20120929,-130
20120929,-130
20120930,-130
20120930,-131
20120930,-131
20120930,-131
20120930,-131
20120930,-131
20120930,-131
20120930,-130
20120930,-130
20121001,-131
20121001,-131
20121001,-131
20121001,-131
20121001,-131
20121001,-131
20121001,-131
20121001,-131
20121001,-131
20121001,-131
20121002,-131
20121002,-131
20121002,-131
20121002,-131
20121002,-131
20121002,-131
20121002,-131
20121002,-132
20121003,-129
20121003,-129
20121003,-129
20121003,-129
20121003,-129
20121003,-129
20121003,-129
20121003,-128
20121003,-128
20121004,-128
20121004,-128
20121004,-128
20121004,-128
20121004,-128
20121004,-128
20121004,-128
20121004,-128
20121004,-129
20121005,-129
20121005,-129
20121005,-129
20121005,-129
20121005,-129
20121005,-129
20121005,-129
20121005,-129
20121005,-129
20121006,-129
20121006,-129
20121006,-129
20121006,-129
20121006,-129
20121006,-129
20121006,-129
20121006,-129
20121006,-129
20121007,-129
20121007,-129
20121007,-129
20121007,-128
20121007,-128
20121007,-128
20121007,-128
20121007,-128
20121007,-128
20121008,-128
20121008,-128
20121008,-128
20121008,-128
20121008,-128
20121008,-128
20121008,-128
20121008,-128
20121008,-128
20121009,-128
20121009,-129
20121009,-129
20121009,-130
20121009,-130
20121009,-130
20121009,-130
20121009,-130
20121009,-130
20121010,-130
20121010,-131
20121010,-129
20121010,-129
20121010,-129
20121010,-129
20121010,-129
20121010,-129
20121010,-129
20121011,-128
20121011,-129
20121011,-128
20121011,-128
20121011,-128
20121011,-128
20121011,-128
20121011,-128
20121011,-128
20121012,-128
20121012,-129
20121012,-125
20121012,-126
20121012,-126
20121012,-126
20121012,-126
20121012,-126
20121012,-126
20121013,-125
20121013,-125
20121013,-125
20121013,-125
20121013,-125
20121013,-125
20121013,-125
20121013,-125
20121013,-125
20121014,-129
20121014,-130
20121014,-128
20121014,-128
20121014,-128
20121014,-128
20121014,-128
20121014,-128
20121014,-128
20121015,-128
20121015,-132
20121015,-132
20121015,-132
20121015,-132
20121015,-132
20121016,-132
20121016,-132
20121016,-132
20121016,-132
20121016,-132
20121016,-132
20121016,-132
20121016,-132
20121017,-132
20121017,-132
20121017,-132
20121017,-131
20121017,-131
20121017,-131
20121017,-131
20121017,-131
20121017,-131
20121018,-131
20121018,-131
20121018,-131
20121018,-131
20121018,-131
20121018,-131
20121018,-131
20121018,-131
20121018,-131
20121019,-131
20121019,-132
20121019,-132
20121019,-132
20121019,-132
20121019,-132
20121019,-132
20121019,-132
20121019,-132
20121020,-132
20121020,-131
20121020,-131
20121020,-131
20121020,-131
20121020,-131
20121020,-131
20121020,-131
20121020,-131
20121021,-131
20121021,-131
20121021,-131
20121021,-131
20121021,-131
20121021,-128
20121021,-128
20121021,-128
20121021,-128
20121022,-128
20121022,-128
20121022,-128
20121022,-128
20121022,-129
20121022,-129
20121022,-129
20121022,-129
20121022,-129
20121023,-129
20121023,-129
20121023,-129
20121023,-130
20121023,-130
20121023,-130
20121023,-130
20121023,-130
20121023,-130
20121024,-131
20121024,-129
20121024,-129
20121024,-129
20121024,-129
20121024,-129
20121024,-129
20121024,-129
20121024,-129
20121025,-129
20121025,-129
20121025,-129
20121025,-129
20121025,-129
20121025,-129
20121025,-129
20121025,-129
20121025,-129
20121026,-128
20121026,-128
20121026,-128
20121026,-128
20121026,-128
20121026,-128
20121026,-128
20121026,-128
20121026,-128
20121027,-128
20121027,-129
20121027,-129
20121027,-129
20121027,-129
20121027,-129
20121027,-129
20121027,-129
20121027,-129
20121028,-129
20121028,-129
20121028,-129
20121028,-130
20121028,-130
20121028,-130
20121028,-130
20121028,-130
20121028,-130
20121029,-130
20121029,-130
20121029,-130
20121029,-130
20121029,-130
20121029,-130
20121029,-130
20121029,-130
20121029,-130
20121030,-130
20121030,-131
20121030,-130
20121030,-130
20121030,-130
20121030,-130
20121030,-130
20121030,-130
20121030,-130
20121031,-131
20121031,-130
20121031,-130
20121031,-134
20121031,-134
20121031,-134
20121031,-134
20121031,-134
20121031,-134
20121101,-134
20121101,-128
20121101,-131
20121101,-131
20121101,-131
20121101,-131
20121101,-131
20121101,-131
20121101,-131
20121102,-132
20121102,-132
20121102,-132
20121102,-130
20121102,-130
20121102,-130
20121102,-130
20121102,-130
20121102,-130
20121103,-130
20121103,-130
20121103,-130
20121103,-130
20121103,-130
20121103,-130
20121103,-130
20121103,-130
20121103,-130
20121104,-130
20121104,-130
20121104,-130
20121104,-130
20121104,-130
20121104,-130
20121104,-130
20121104,-130
20121104,-130
20121105,-130
20121105,-130
20121105,-130
20121105,-130
20121105,-130
20121105,-130
20121105,-130
20121105,-130
20121105,-130
20121106,-130
20121106,-130
20121106,-130
20121106,-130
20121106,-130
20121106,-130
20121106,-130
20121106,-130
20121106,-130
20121107,-130
20121107,-133
20121107,-132
20121107,-132
20121107,-132
20121107,-132
20121107,-132
20121107,-132
20121107,-132
20121108,-132
20121108,-131
20121108,-132
20121108,-132
20121108,-132
20121108,-132
20121108,-132
20121108,-132
20121108,-132
20121109,-132
20121109,-132
20121109,-132
20121109,-131
20121109,-131
20121109,-131
20121109,-131
20121109,-131
20121109,-131
20121110,-132
20121110,-131
20121110,-132
20121110,-133
20121110,-132
20121110,-132
20121110,-132
20121110,-132
20121110,-132
20121111,-132
20121111,-132
20121111,-132
20121111,-132
20121111,-132
20121111,-132
20121111,-132
20121111,-133
20121112,-135
20121112,-135
20121112,-136
20121112,-136
20121112,-136
20121112,-136
20121112,-136
20121112,-136
20121112,-136
20121113,-131
20121113,-131
20121113,-131
20121113,-131
20121113,-131
20121113,-131
20121113,-131
20121113,-131
20121113,-130
20121114,-130
20121114,-130
20121114,-128
20121114,-128
20121114,-128
20121114,-128
20121114,-128
20121114,-128
20121114,-128
20121115,-129
20121115,-129
20121115,-127
20121115,-127
20121115,-127
20121115,-127
20121115,-127
20121115,-127
20121115,-127
20121116,-127
20121116,-127
20121116,-127
20121116,-127
20121116,-127
20121116,-127
20121116,-127
20121116,-127
20121116,-127
20121117,-127
20121117,-127
20121117,-127
20121117,-127
20121117,-127
20121117,-127
20121117,-127
20121117,-127
20121117,-127
20121118,-127
20121118,-128
20121118,-128
20121118,-128
20121118,-128
