Date,Value
20120920,-308
20120921,-306
20120921,-306
20120921,-308
20120921,-308
20120921,-308
20120921,-308
20120921,-308
20120921,-308
20120921,-308
20120921,-308
20120921,-307
20120921,-307
20120922,-307
20120922,-306
20120922,-306
20120922,-306
20120922,-306
20120922,-306
20120922,-306
20120922,-306
20120922,-305
20120922,-305
20120923,-305
20120923,-305
20120923,-305
20120923,-305
20120923,-305
20120923,-305
20120923,-305
20120923,-305
20120924,-305
20120924,-305
20120924,-305
20120924,-305
20120925,-305
20120925,-305
20120925,-305
20120925,-305
20120925,-305
20120925,-305
20120925,-305
20120925,-305
20120926,-305
20120926,-305
20120926,-305
20120926,-305
20120926,-305
20120926,-305
20120926,-305
20120926,-305
20120926,-305
20120927,-305
20120927,-305
20120927,-305
20120927,-305
20120927,-305
20120927,-305
20120927,-305
20120927,-305
20120927,-305
20120928,-306
20120928,-306
20120928,-306
20120928,-306
20120928,-306
20120928,-306
20120928,-306
20120928,-306
20120928,-306
20120929,-307
20120929,-307
20120929,-307
20120929,-307
20120929,-307
20120929,-307
20120929,-307
20120929,-307
20120929,-307
20120930,-307
20120930,-307
20120930,-307
20120930,-307
20120930,-307
20120930,-307
20120930,-307
20120930,-307
20120930,-307
20121001,-307
20121001,-307
20121001,-307
20121001,-307
20121001,-307
20121001,-307
20121001,-307
20121001,-307
20121001,-307
20121001,-307
20121002,-307
20121002,-307
20121002,-307
20121002,-307
20121002,-307
20121002,-307
20121002,-307
20121002,-307
20121003,-307
20121003,-307
20121003,-307
20121003,-307
20121003,-307
20121003,-307
20121003,-307
20121003,-307
20121003,-307
20121004,-307
20121004,-307
20121004,-307
20121004,-307
20121004,-307
20121004,-307
20121004,-307
20121004,-307
20121004,-307
20121005,-307
20121005,-307
20121005,-307
20121005,-307
20121005,-307
20121005,-307
20121005,-307
20121005,-307
20121005,-307
20121006,-307
20121006,-307
20121006,-307
20121006,-307
20121006,-307
20121006,-307
20121006,-307
20121006,-307
20121006,-307
20121007,-307
20121007,-307
20121007,-307
20121007,-307
20121007,-307
20121007,-307
20121007,-307
20121007,-307
20121007,-307
20121008,-307
20121008,-307
20121008,-307
20121008,-307
20121008,-307
20121008,-307
20121008,-307
20121008,-307
20121008,-307
20121009,-307
20121009,-307
20121009,-307
20121009,-307
20121009,-307
20121009,-307
20121009,-307
20121009,-307
20121009,-307
20121010,-307
20121010,-309
20121010,-309
20121010,-309
20121010,-309
20121010,-309
20121010,-309
20121010,-309
20121010,-309
20121011,-309
20121011,-309
20121011,-309
20121011,-309
20121011,-309
20121011,-309
20121011,-309
20121011,-309
20121011,-309
20121012,-310
20121012,-310
20121012,-310
20121012,-310
20121012,-310
20121012,-310
20121012,-310
20121012,-310
20121012,-310
20121013,-310
20121013,-310
20121013,-310
20121013,-310
20121013,-310
20121013,-310
20121013,-310
20121013,-310
20121013,-310
20121014,-310
20121014,-310
20121014,-310
20121014,-310
20121014,-310
20121014,-310
20121014,-310
20121014,-310
20121014,-310
20121015,-310
20121015,-310
20121015,-310
20121015,-310
20121015,-310
20121015,-310
20121016,-310
20121016,-310
20121016,-310
20121016,-310
20121016,-310
20121016,-310
20121016,-310
20121016,-310
20121017,-310
20121017,-310
20121017,-310
20121017,-310
20121017,-310
20121017,-310
20121017,-310
20121017,-310
20121017,-310
20121018,-310
20121018,-310
20121018,-310
20121018,-310
20121018,-311
20121018,-311
20121018,-311
20121018,-311
20121018,-311
20121019,-311
20121019,-310
20121019,-310
20121019,-310
20121019,-310
20121019,-310
20121019,-310
20121019,-310
20121019,-310
20121020,-310
20121020,-310
20121020,-310
20121020,-310
20121020,-310
20121020,-310
20121020,-310
20121020,-310
20121020,-310
20121021,-310
20121021,-310
20121021,-310
20121021,-310
20121021,-311
20121021,-311
20121021,-311
20121021,-311
20121021,-311
20121022,-311
20121022,-311
20121022,-310
20121022,-310
20121022,-310
20121022,-310
20121022,-310
20121022,-310
20121022,-310
20121023,-310
20121023,-310
20121023,-310
20121023,-311
20121023,-311
20121023,-311
20121023,-311
20121023,-311
20121023,-311
20121024,-311
20121024,-311
20121024,-311
20121024,-311
20121024,-311
20121024,-311
20121024,-311
20121024,-311
20121024,-311
20121025,-311
20121025,-311
20121025,-311
20121025,-311
20121025,-311
20121025,-311
20121025,-311
20121025,-311
20121025,-311
20121026,-311
20121026,-311
20121026,-311
20121026,-311
20121026,-311
20121026,-311
20121026,-311
20121026,-311
20121026,-311
20121027,-311
20121027,-311
20121027,-311
20121027,-311
20121027,-311
20121027,-311
20121027,-311
20121027,-311
20121027,-311
20121028,-311
20121028,-311
20121028,-311
20121028,-311
20121028,-311
20121028,-311
20121028,-311
20121028,-311
20121028,-311
20121029,-311
20121029,-311
20121029,-311
20121029,-311
20121029,-311
20121029,-311
20121029,-311
20121029,-311
20121029,-311
20121030,-311
20121030,-311
20121030,-311
20121030,-311
20121030,-311
20121030,-311
20121030,-311
20121030,-311
20121030,-311
20121031,-311
20121031,-311
20121031,-311
20121031,-311
20121031,-311
20121031,-311
20121031,-311
20121031,-311
20121031,-311
20121101,-311
20121101,-311
20121101,-311
20121101,-311
20121101,-311
20121101,-311
20121101,-311
20121101,-311
20121101,-311
20121102,-311
20121102,-311
20121102,-311
20121102,-311
20121102,-310
20121102,-310
20121102,-310
20121102,-310
20121102,-310
20121103,-310
20121103,-310
20121103,-310
20121103,-310
20121103,-310
20121103,-310
20121103,-310
20121103,-310
20121103,-310
20121104,-310
20121104,-310
20121104,-310
20121104,-310
20121104,-310
20121104,-310
20121104,-310
20121104,-310
20121104,-310
20121105,-310
20121105,-310
20121105,-310
20121105,-310
20121105,-310
20121105,-310
20121105,-310
20121105,-310
20121105,-310
20121106,-310
20121106,-310
20121106,-310
20121106,-310
20121106,-310
20121106,-310
20121106,-310
20121106,-310
20121106,-310
20121107,-310
20121107,-310
20121107,-310
20121107,-310
20121107,-310
20121107,-310
20121107,-310
20121107,-310
20121107,-310
20121108,-310
20121108,-310
20121108,-310
20121108,-310
20121108,-310
20121108,-310
20121108,-310
20121108,-310
20121108,-310
20121109,-310
20121109,-310
20121109,-310
20121109,-310
20121109,-310
20121109,-310
20121109,-310
20121109,-310
20121109,-310
20121110,-310
20121110,-305
20121110,-307
20121110,-307
20121110,-307
20121110,-307
20121110,-307
20121110,-307
20121110,-307
20121111,-307
20121111,-307
20121111,-307
20121111,-307
20121111,-307
20121111,-307
20121111,-307
20121111,-307
20121112,-307
20121112,-307
20121112,-307
20121112,-307
20121112,-307
20121112,-307
20121112,-307
20121112,-307
20121112,-307
20121113,-307
20121113,-307
