Date,Value
20120814,0.457
20120815,0.007
20120815,0.007
20120816,0.007
20120818,0.457
20120818,0.453
20120818,0.454
20120819,0.454
20120820,0.479
20120820,0.479
20120821,0.478
20120822,0.472
20120823,0.472
20120824,0.472
20120825,0.468
20120826,0.468
20120828,0.468
20120828,0.474
20120828,0.474
20120829,0.474
20120829,0.474
20120830,0.474
20120831,0.474
20120901,0.474
20120901,0.474
20120902,0.474
20120902,0.474
20120902,0.474
20120903,0.474
20120903,0.473
20120903,0.473
20120904,0.474
20120904,0.474
20120904,0.474
20120904,2.566
20120904,2.566
20120905,0.699
20120905,0.699
20120905,0.698
20120906,0.7
20120906,0.7
20120906,0.7
20120906,0.7
20120906,0.7
20120906,0.7
20120906,0.7
20120906,0.7
20120906,0.7
20120907,0.7
20120907,0.7
20120907,0.7
20120907,0.7
20120908,0.697
20120908,0.686
20120909,0.686
20120909,0.686
20120909,0.686
20120910,0.686
20120910,0.686
20120910,0.685
20120910,0.685
20120910,0.685
20120910,0.685
20120910,0.685
20120911,0.685
20120911,0.685
20120911,0.685
20120911,0.685
20120911,0.686
20120911,0.686
20120912,0.686
20120912,0.686
20120912,0.686
20120912,0.686
20120912,0.686
20120912,0.686
20120912,0.686
20120912,0.686
20120913,0.686
20120913,0.686
20120913,0.686
20120913,0.686
20120913,0.686
20120913,0.686
20120913,0.686
20120914,0.686
20120914,0.686
20120914,0.709
20120914,0.709
20120914,0.709
20120914,0.709
20120914,0.709
20120914,0.709
20120914,0.709
20120914,0.709
20120914,0.709
20120915,0.705
20120916,0.705
20120917,0.705
20120918,0.67
20120918,0.67
20120918,0.67
20120919,0.66
20120920,0.67
20120920,0.67
20120921,0.668
20120921,0.668
20120921,0.706
20120921,0.706
20120921,0.706
20120921,0.706
20120921,0.706
20120921,0.706
20120921,0.706
20120921,0.705
20120921,0.706
20120921,0.706
20120922,0.706
20120922,0.725
20120922,0.725
20120922,0.725
20120922,0.725
20120922,0.725
20120922,0.725
20120922,0.725
20120922,0.725
20120922,0.725
20120923,0.725
20120923,0.725
20120923,0.725
20120923,0.725
20120923,0.725
20120923,0.725
20120923,0.725
20120923,0.725
20120924,0.725
20120924,0.725
20120924,0.725
20120924,0.725
20120925,0.725
20120925,0.725
20120925,0.725
20120925,0.725
20120925,0.725
20120925,0.725
20120925,0.731
20120925,0.731
20120926,0.731
20120926,0.731
20120926,0.731
20120926,0.731
20120926,0.731
20120926,0.731
20120926,0.731
20120926,0.731
20120926,0.731
20120927,0.731
20120927,0.731
20120927,0.731
20120927,0.731
20120927,0.731
20120927,0.731
20120927,0.731
20120927,0.731
20120927,0.731
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120928,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120929,0.732
20120930,0.732
20120930,0.732
20120930,0.733
20120930,0.733
20120930,0.733
20120930,0.733
20120930,0.733
20120930,0.732
20120930,0.732
20121001,0.732
20121001,0.732
20121001,0.732
20121001,0.732
20121001,0.732
20121001,0.732
20121001,0.732
20121001,0.732
20121001,0.732
20121001,0.732
20121002,0.732
20121002,0.732
20121002,0.732
20121002,0.732
20121002,0.732
20121002,0.732
20121002,0.733
20121002,0.724
20121003,0.724
20121003,0.724
20121003,0.724
20121003,0.724
20121003,0.724
20121003,0.724
20121003,0.724
20121003,0.724
20121003,0.724
20121004,0.724
20121004,0.724
20121004,0.724
20121004,0.724
20121004,0.724
20121004,0.724
20121004,0.724
20121004,0.724
20121004,0.724
20121005,0.724
20121005,0.724
20121005,0.724
20121005,0.724
20121005,0.724
20121005,0.724
20121005,0.724
20121005,0.724
20121005,0.724
20121006,0.724
20121006,0.724
20121006,0.724
20121006,0.724
20121006,0.724
20121006,0.724
20121006,0.724
20121006,0.724
20121006,0.724
20121007,0.724
20121007,0.724
20121007,0.724
20121007,0.724
20121007,0.724
20121007,0.724
20121007,0.724
20121007,0.724
20121007,0.724
20121008,0.724
20121008,0.724
20121008,0.724
20121008,0.724
20121008,0.724
20121008,0.724
20121008,0.724
20121008,0.724
20121008,0.724
20121009,0.724
20121009,0.723
20121009,0.723
20121009,0.724
20121009,0.724
20121009,0.724
20121009,0.724
20121009,0.724
20121009,0.724
20121010,0.724
20121010,0.714
20121010,0.714
20121010,0.714
20121010,0.714
20121010,0.714
20121010,0.714
20121010,0.714
20121010,0.714
20121011,0.715
20121011,0.715
20121011,0.716
20121011,0.716
20121011,0.716
20121011,0.716
20121011,0.716
20121011,0.716
20121011,0.716
20121012,0.652
20121012,0.652
20121012,0.652
20121012,0.652
20121012,0.652
20121012,0.652
20121012,0.652
20121012,0.652
20121012,0.652
20121013,0.653
20121013,0.653
20121013,0.658
20121013,0.658
20121013,0.658
20121013,0.658
20121013,0.658
20121013,0.658
20121013,0.658
20121014,0.659
20121014,0.659
20121014,0.659
20121014,0.659
20121014,0.659
20121014,0.659
20121014,0.659
20121014,0.659
20121014,0.659
20121015,0.659
20121015,0.66
20121015,0.66
20121015,0.66
20121015,0.66
20121015,0.66
20121016,0.66
20121016,0.66
20121016,0.66
20121016,0.66
20121016,0.66
20121016,0.66
20121016,0.66
20121016,0.66
20121017,0.66
20121017,0.66
20121017,0.66
20121017,0.66
20121017,0.66
20121017,0.66
20121017,0.66
20121017,0.66
20121017,0.66
20121018,0.66
20121018,0.657
20121018,0.657
20121018,0.657
20121018,0.65
20121018,0.65
20121018,0.65
20121018,0.65
20121018,0.65
20121019,0.65
20121019,0.653
20121019,0.653
20121019,0.653
20121019,0.653
20121019,0.653
20121019,0.653
20121019,0.653
20121019,0.653
20121020,0.653
20121020,0.653
20121020,0.653
20121020,0.655
20121020,0.655
20121020,0.655
20121020,0.655
20121020,0.655
20121020,0.655
20121021,0.655
20121021,0.655
20121021,0.655
20121021,0.655
20121021,0.655
20121021,0.655
20121021,0.655
20121021,0.655
20121021,0.655
20121022,0.655
20121022,0.655
20121022,0.662
20121022,0.662
20121022,0.662
20121022,0.662
20121022,0.662
20121022,0.662
20121022,0.662
20121023,0.662
20121023,0.66
20121023,0.66
20121023,0.655
20121023,0.655
20121023,0.655
20121023,0.655
20121023,0.655
20121023,0.655
20121024,0.655
20121024,0.655
20121024,0.655
20121024,0.655
20121024,0.655
20121024,0.655
20121024,0.655
20121024,0.655
20121024,0.655
20121025,0.655
20121025,0.655
20121025,0.654
20121025,0.654
20121025,0.654
20121025,0.654
20121025,0.654
20121025,0.654
20121025,0.654
20121026,0.655
20121026,0.655
20121026,0.655
20121026,0.655
20121026,0.655
