Date,Value
20120914,-
20120914,-
20120915,-
20120916,-
20120917,-
20120919,-
20120919,-
20120920,-
20120921,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120929,-
20120930,-
20120930,-
20121002,-
20121003,-
20121004,-
20121005,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121011,-
20121013,-
20121013,-
20121015,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121023,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121111,-
20121112,-
20121114,-
20121115,-
20121115,-
20121117,-
20121118,-
20121119,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121126,1
20121128,1
20121129,1
20121130,1
20121130,1
20121204,1
20121205,1
20121210,1
20121213,1
20121215,1
20121218,1
20121219,1
20121221,1
20121222,1
20121224,1
20121225,1
20121225,1
20121227,1
20121227,1
20121229,1
20130101,1
20130103,1
20130106,1
20130107,1
20130111,1
20130112,1
20130113,1
20130114,1
20130115,1
20130115,1
20130116,1
20130118,1
20130118,1
20130120,1
20130121,1
20130122,1
20130123,1
20130124,1
20130126,1
20130127,1
20130128,1
20130204,1
20130205,1
20130217,1
20130222,1
20130223,1
20130225,1
20130228,1
20130303,1
20130305,1
20130309,1
20130310,2
20130314,2
20130317,2
20130318,2
20130319,2
20130320,2
20130321,2
20130322,2
20130323,2
20130324,2
20130325,2
20130327,2
20130328,2
20130329,2
20130330,2
20130331,2
20130401,2
20130403,2
20130404,2
20130404,2
20130405,2
20130406,2
20130407,2
20130408,2
20130409,2
20130410,2
20130411,2
20130412,2
20130414,2
20130415,2
20130416,2
20130417,2
20130419,2
20130419,2
20130420,2
20130421,2
20130422,2
20130423,2
20130424,2
20130425,2
20130426,2
20130427,2
20130428,2
20130429,2
20130430,2
20130502,2
20130503,2
20130504,2
20130505,2
20130506,2
20130507,2
20130508,2
20130509,2
20130510,2
20130511,2
20130512,2
20130513,2
20130514,2
20130515,2
20130516,2
20130517,2
20130518,2
20130519,2
20130520,2
20130522,2
20130523,2
20130524,2
20130525,2
20130526,2
20130527,2
20130528,2
20130529,2
20130530,2
20130531,2
20130601,2
20130602,2
20130603,2
20130604,2
20130605,2
20130606,2
20130607,2
20130608,2
20130609,2
20130610,2
20130611,2
20130612,2
20130613,2
20130614,2
20130615,2
20130616,2
20130617,2
20130618,2
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130624,2
20130625,2
20130626,2
20130627,2
20130628,2
20130629,2
20130630,2
20130701,2
20130702,2
20130703,2
20130704,2
20130705,2
20130706,2
20130707,2
20130708,2
20130709,2
20130710,2
20130711,2
20130712,2
20130713,2
20130714,2
20130715,2
20130716,2
20130717,2
20130718,2
20130719,2
20130720,2
20130721,2
20130722,2
20130723,2
20130724,2
20130725,2
20130726,2
20130727,2
20130728,2
20130729,2
20130730,2
20130731,2
20130803,2
20130804,2
20130805,2
20130806,2
20130807,2
20130808,2
20130809,2
20130810,2
20130811,2
20130812,2
20130813,2
20130814,2
20130815,2
20130816,2
20130817,2
20130818,2
20130819,2
20130820,2
20130821,2
20130822,2
20130824,2
20130825,2
20130826,2
20130827,2
20130828,2
20130829,2
20130830,2
20130831,2
20130901,2
20130903,2
20130904,2
20130905,2
20130906,2
20130907,2
20130909,2
20130909,2
20130910,2
20130911,2
20130912,2
20130913,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131018,2
20131019,2
20131020,2
20131021,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,2
20131114,2
20131116,2
20131117,2
20131118,2
20131119,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,2
20131125,2
20131126,2
20131127,2
20131128,2
20131129,2
20131130,2
20131202,2
20131203,2
20131204,2
20131205,2
20131206,2
20131207,2
20131208,2
20131209,2
20131210,2
20131211,2
20131212,2
20131213,2
20131214,2
20131215,2
20131216,2
20131217,2
20131218,2
20131219,2
20131220,2
20131221,2
20131222,2
20131223,2
20131224,2
20131225,2
20131226,2
20131227,2
20131228,2
20131229,2
20131230,2
20131231,2
20140101,2
20140102,2
20140103,2
20140104,2
20140105,2
20140106,2
20140107,2
20140108,2
20140109,2
20140110,2
20140111,2
20140112,2
20140113,2
20140114,2
20140115,2
20140116,2
20140117,2
20140118,2
20140119,2
20140120,2
20140121,2
20140122,2
20140123,2
20140124,2
20140125,2
20140126,2
20140127,2
20140128,2
20140129,2
20140130,2
20140131,2
20140201,2
20140202,2
20140203,2
20140204,2
20140205,2
20140206,2
20140207,2
20140208,2
20140209,2
20140210,2
20140211,2
20140212,2
20140213,2
20140214,2
20140215,2
20140216,2
20140217,2
20140218,2
20140220,2
20140221,2
20140222,2
20140223,2
20140224,2
20140225,2
20140226,2
20140227,2
20140228,2
20140301,2
20140302,2
20140303,2
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140326,2
20140327,2
20140328,2
20140329,2
20140330,2
20140331,2
20140401,2
20140402,2
20140403,2
20140404,2
20140405,2
20140406,2
20140407,2
20140408,2
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140415,2
20140416,2
20140417,2
20140418,2
20140419,2
20140421,2
20140422,2
20140423,2
20140424,2
20140425,2
20140426,2
20140427,2
20140428,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140504,2
20140505,2
20140506,2
20140507,2
20140508,2
20140510,2
20140511,2
20140512,2
20140513,2
20140514,2
20140515,2
20140516,2
20140517,2
20140518,2
20140519,2
20140520,2
20140521,2
20140522,2
20140523,2
20140525,2
20140526,2
20140527,2
20140528,2
20140529,2
20140530,2
20140531,2
20140603,2
20140604,2
20140605,2
20140606,2
20140607,2
20140609,2
20140610,2
20140611,2
20140612,2
20140613,2
20140614,2
20140616,2
20140617,2
20140618,2
20140619,2
20140620,2
20140621,2
20140622,2
20140623,2
20140624,2
20140625,2
20140626,2
20140627,2
20140628,2
20140629,2
20140630,2
20140702,2
20140703,2
20140704,2
20140705,2
20140706,2
20140707,2
20140708,2
20140709,2
20140710,2
20140711,2
20140712,2
20140713,2
20140714,2
20140715,2
20140716,2
20140717,2
20140718,2
20140719,2
20140720,2
20140721,2
20140722,2
20140723,2
20140724,2
20140725,2
20140726,2
