Date,Value
20140910,0
20140910,0
20140911,0
20140911,0
20140911,0
20140911,0
20140911,0
20140912,0
20140912,0
20140912,0
20140912,0
20140913,0
20140913,0.015
20140913,0.015
20140913,0.015
20140913,0.015
20140914,0.015
20140914,0.015
20140914,0.017
20140914,0.017
20140915,0.017
20140915,0.019
20140915,0.019
20140915,0.019
20140915,0.019
20140915,0.019
20140915,0.019
20140915,0.019
20140915,0.019
20140915,0.019
20140915,0.019
20140916,0.019
20140916,0.019
20140916,0.019
20140916,0.019
20140916,0.019
20140917,0.019
20140917,0.019
20140917,0.019
20140917,0.019
20140918,0.019
20140918,0.019
20140918,0.019
20140918,0.019
20140919,0.019
20140919,0.019
20140919,0.018
20140919,0.018
20140920,0.018
20140920,0.018
20140920,0.018
20140920,0.018
20140921,0.018
20140921,0.018
20140921,0.018
20140921,0.018
20140922,0.018
20140922,0.018
20140922,0.018
20140922,0.018
20140922,0.018
20140923,0.018
20140923,0.018
20140923,0.018
20140923,0.018
20140924,0.018
20140924,0.018
20140924,0.018
20140924,0.018
20140925,0.018
20140925,0.018
20140925,0.018
20140925,0.018
20140926,0.018
20140926,0.018
20140926,0.018
20140926,0.018
20140926,0.018
20140926,0.018
20140926,0.018
20140927,0.018
20140927,0.018
20140927,0.018
20140927,0.018
20140928,0.018
20140928,0.018
20140928,0.018
20140928,0.018
20140929,0.018
20140929,0.018
20140929,0.018
20140929,0.018
20140930,0.018
20140930,0.018
20140930,0.018
20140930,0.018
20140930,0.018
20140930,0.018
20141001,0.018
20141001,0.018
20141001,0.018
20141001,0.018
20141001,0.018
20141002,0.018
20141002,0.018
20141002,0.018
20141002,0.018
20141003,0.018
20141003,0.018
20141003,0.018
20141003,0.018
20141004,0.018
20141004,0.018
20141004,0.018
20141004,0.018
20141005,0.018
20141005,0.018
20141005,0.018
20141005,0.018
20141006,0.018
20141006,0.018
20141006,0.018
20141006,0.018
20141007,0.018
20141007,0.018
20141007,0.018
20141007,0.018
20141008,0.018
20141008,0.018
20141008,0.018
20141009,0.018
20141009,0.018
20141009,0.018
20141010,0.018
20141010,0.018
20141010,0.018
20141010,0.018
20141011,0.017
20141011,0.02
20141011,0.02
20141011,0.02
20141011,0.02
20141012,0.018
20141012,0.018
20141012,0.018
20141012,0.018
20141012,0.018
20141013,0.018
20141013,0.018
20141013,0.018
20141013,0.017
20141014,0.017
20141014,0.017
20141014,0.017
20141014,0.017
20141014,0.017
20141015,0.017
20141015,0.017
20141015,0.017
20141015,0.018
20141016,0.018
20141016,0.018
20141016,0.018
20141017,0.018
20141017,0.018
20141017,0.018
20141017,0.017
20141018,0.017
20141018,0.017
20141018,0.017
20141018,0.017
20141018,0.017
20141019,0.017
20141019,0.017
20141019,0.017
20141019,0.017
20141019,0.017
20141019,0.017
20141020,0.017
20141020,0.017
20141020,0.017
20141020,0.017
20141021,0.017
20141021,0.017
20141021,0.017
20141021,0.017
20141022,0.017
20141022,0.017
20141022,0.017
20141022,0.017
20141022,0.017
20141023,0.017
20141023,0.017
20141023,0.017
20141023,0.017
20141023,0.017
20141023,0.017
20141023,0.037
20141023,0.037
20141023,0.037
20141023,0.017
20141023,0.018
20141023,0.017
20141024,0.017
20141024,0.017
20141024,0.017
20141024,0.017
20141024,0.017
20141024,0.017
20141024,0.017
20141025,0.017
20141025,0.017
20141025,0.017
20141025,0.017
20141025,0.017
20141026,0.017
20141026,0.017
20141026,0.017
20141026,0.018
20141026,0.018
20141027,0.018
20141027,0.018
20141027,0.018
20141027,0.018
20141027,0.018
20141028,0.018
20141028,0.018
20141028,0.018
20141028,0.018
20141029,0.018
20141029,0.018
20141029,0.018
20141029,0.018
20141029,0.018
20141030,0.018
20141030,0.018
20141030,0.018
20141030,0.018
20141030,0.018
20141031,0.018
20141031,0.018
20141031,0.018
20141031,0.018
20141101,0.018
20141101,0.018
20141101,0.018
20141101,0.018
20141101,0.018
20141101,0.018
20141102,0.018
20141102,0.018
20141102,0.018
20141102,0.018
20141102,0.018
20141103,0.018
20141103,0.018
20141103,0.018
20141103,0.018
20141103,0.018
20141103,0.018
20141104,0.018
20141104,0.018
20141104,0.018
20141104,0.018
20141105,0.018
20141105,0.018
20141105,0.018
20141105,0.018
20141106,0.018
20141106,0.018
20141106,0.018
20141106,0.018
20141106,0.018
20141107,0.018
20141107,0.018
20141107,0.018
20141107,0.018
20141107,0.019
20141108,0.019
20141108,0.019
20141108,0.019
20141108,0.019
20141108,0.019
20141109,0.019
20141109,0.019
20141109,0.019
20141109,0.019
20141110,0.019
20141110,0.019
20141110,0.019
20141110,0.019
20141110,0.019
20141111,0.019
20141111,0.019
20141111,0.019
20141111,0.019
20141111,0.019
20141112,0.019
20141112,0.019
20141112,0.019
20141112,0.019
20141113,0.019
20141113,0.019
20141113,0.019
20141113,0.019
20141114,0.019
20141114,0.019
20141114,0.019
20141114,0.019
20141115,0.019
20141115,0.019
20141115,0.019
20141115,0.019
20141116,0.019
20141116,0.019
20141116,0.019
20141116,0.019
20141116,0.019
20141117,0.019
20141117,0.019
20141117,0.019
20141117,0.019
20141117,0.019
20141117,0.019
20141117,0.019
20141118,0.019
20141118,0.019
20141118,0.019
20141118,0.019
20141118,0.019
20141119,0.019
20141119,0.019
20141119,0.019
20141119,0.019
20141120,0.019
20141120,0.019
20141120,0.019
20141120,0.019
20141120,0.02
20141121,0.02
20141121,0.02
20141121,0.02
20141121,0.02
20141121,0.02
20141122,0.02
20141122,0.02
20141122,0.02
20141122,0.02
20141122,0.02
20141123,0.02
20141123,0.02
20141123,0.02
20141123,0.02
20141123,0.02
20141124,0.02
20141124,0.02
20141124,0.02
20141124,0.02
20141125,0.02
20141125,0.02
20141125,0.02
20141125,0.02
20141126,0.02
20141126,0.02
20141126,0.02
20141126,0.02
20141126,0.02
20141126,0.02
20141127,0.02
20141127,0.02
20141127,0.02
20141127,0.02
20141127,0.02
20141127,0.02
20141127,0.02
20141127,0.02
20141127,0.02
20141127,0.02
20141128,0.02
20141128,0.02
20141128,0.02
20141128,0.02
20141128,0.02
20141128,0.02
20141128,0.02
20141128,0.02
20141129,0.02
20141129,0.02
20141129,0.02
20141129,0.02
20141129,0.02
20141129,0.02
20141129,0.02
20141129,0.02
20141129,0.02
20141129,0.02
20141130,0.02
20141130,0.02
20141130,0.02
20141130,0.02
20141130,0.02
20141130,0.02
20141201,0.02
20141201,0.02
20141201,0.02
20141201,0.02
20141201,0.02
20141201,0.02
20141202,0.02
20141202,0.02
20141202,0.02
20141202,0.02
20141202,0.02
20141202,0.02
20141203,0.02
20141203,0.02
20141203,0.02
20141204,0.02
20141204,0.02
20141204,0.02
20141204,0.02
20141204,0.02
20141205,0.02
20141205,0.02
20141205,0.02
20141205,0.02
20141205,0.02
20141205,0.02
20141206,0.02
20141206,0.02
20141206,0.02
20141206,0.02
20141206,0.02
20141207,0.02
20141207,0.02
20141207,0.02
