Date,Value
20130912,-285
20130912,-285
20130913,-285
20130913,-285
20130913,-285
20130913,-285
20130913,-285
20130914,-198
20130914,-205
20130914,-207
20130914,-207
20130914,-207
20130914,-207
20130914,-208
20130914,-208
20130914,-208
20130914,-209
20130915,-215
20130915,-215
20130915,-215
20130915,-216
20130915,-216
20130915,-216
20130916,-218
20130916,-219
20130916,-219
20130916,-220
20130916,-220
20130916,-222
20130917,-222
20130917,-222
20130917,-222
20130917,-221
20130918,-223
20130918,-223
20130918,-223
20130918,-223
20130918,-222
20130918,-222
20130918,-222
20130919,-221
20130919,-222
20130919,-222
20130919,-222
20130919,-222
20130920,-216
20130920,-216
20130920,-216
20130920,-216
20130920,-216
20130920,-220
20130920,-220
20130921,-222
20130921,-193
20130921,-193
20130921,-193
20130921,-193
20130921,-193
20130922,-193
20130922,-193
20130922,-193
20130922,-193
20130923,-193
20130923,-193
20130923,-193
20130923,-193
20130923,-193
20130924,-193
20130924,-193
20130924,-193
20130924,-193
20130924,-193
20130924,-193
20130925,-193
20130925,-193
20130925,-193
20130925,-193
20130925,-191
20130926,-191
20130926,-191
20130926,-191
20130926,-192
20130926,-192
20130927,-192
20130927,-192
20130927,-192
20130927,-192
20130927,-192
20130928,-192
20130928,-192
20130928,-192
20130928,-192
20130928,-192
20130929,-192
20130929,-192
20130929,-192
20130929,-192
20130929,-192
20130930,-192
20130930,-192
20130930,-192
20130930,-191
20130930,-192
20131001,-192
20131001,-192
20131001,-192
20131001,-192
20131001,-192
20131002,-192
20131002,-192
20131002,-192
20131002,-193
20131003,-193
20131003,-193
20131003,-193
20131003,-193
20131003,-193
20131004,-194
20131004,-194
20131004,-194
20131004,-195
20131004,-193
20131004,-192
20131005,-192
20131005,-192
20131005,-193
20131005,-193
20131005,-193
20131006,-193
20131006,-193
20131006,-193
20131006,-193
20131006,-193
20131007,-193
20131007,-193
20131007,-193
20131007,-193
20131008,-193
20131008,-193
20131008,-193
20131008,-193
20131008,-193
20131009,-193
20131009,-193
20131009,-193
20131009,-193
20131009,-193
20131009,-193
20131010,-193
20131010,-193
20131010,-193
20131010,-193
20131010,-192
20131010,-192
20131011,-192
20131011,-192
20131011,-192
20131011,-193
20131011,-193
20131012,-193
20131012,-193
20131012,-193
20131012,-193
20131012,-193
20131013,-193
20131013,-193
20131013,-193
20131013,-193
20131013,-193
20131014,-193
20131014,-193
20131014,-193
20131014,-193
20131014,-193
20131015,-193
20131015,-193
20131015,-193
20131015,-192
20131015,-192
20131016,-192
20131016,-192
20131016,-192
20131016,-192
20131016,-193
20131017,-193
20131017,-193
20131017,-193
20131017,-193
20131018,-193
20131018,-193
20131018,-193
20131018,-193
20131018,-193
20131018,-193
20131019,-193
20131019,-193
20131019,-193
20131019,-193
20131019,-193
20131020,-193
20131020,-193
20131020,-193
20131020,-192
20131020,-192
20131021,-192
20131021,-192
20131021,-192
20131021,-192
20131021,-192
20131022,-192
20131022,-192
20131022,-192
20131022,-192
20131022,-192
20131023,-192
20131023,-192
20131023,-193
20131023,-193
20131023,-193
20131024,-193
20131024,-193
20131024,-193
20131024,-193
20131024,-193
20131025,-193
20131025,-193
20131025,-193
20131025,-193
20131025,-193
20131026,-193
20131026,-193
20131026,-193
20131026,-193
20131026,-192
20131027,-192
20131027,-192
20131027,-192
20131027,-192
20131027,-192
20131028,-192
20131028,-192
20131028,-192
20131028,-192
20131028,-194
20131029,-194
20131029,-194
20131029,-194
20131029,-192
20131029,-192
20131029,-193
20131030,-193
20131030,-193
20131030,-193
20131030,-193
20131030,-193
20131031,-193
20131031,-193
20131031,-193
20131031,-193
20131101,-193
20131101,-193
20131101,-193
20131101,-193
20131101,-193
20131102,-193
20131102,-193
20131102,-193
20131102,-193
20131102,-193
20131103,-193
20131103,-193
20131103,-193
20131103,-193
20131103,-193
20131104,-193
20131104,-193
20131104,-193
20131104,-193
20131105,-193
20131105,-193
20131105,-193
20131105,-193
20131105,-193
20131106,-193
20131106,-193
20131106,-193
20131106,-193
20131106,-193
20131107,-193
20131107,-194
20131107,-194
20131107,-194
20131107,-194
20131108,-193
20131108,-193
20131108,-193
20131108,-194
20131108,-194
20131109,-194
20131109,-194
20131109,-194
20131109,-194
20131109,-194
20131110,-194
20131110,-194
20131110,-194
20131110,-194
20131110,-194
20131111,-194
20131111,-193
20131111,-193
20131111,-193
20131111,-193
20131112,-193
20131112,-194
20131112,-194
20131112,-194
20131112,-195
20131113,-194
20131113,-194
20131113,-194
20131113,-194
20131113,-194
20131114,-194
20131114,-187
20131114,-187
20131114,-187
20131114,-187
20131115,-187
20131115,-187
20131115,-187
20131115,-187
20131116,-187
20131116,-187
20131116,-187
20131116,-187
20131117,-187
20131117,-187
20131117,-186
20131117,-186
20131117,-186
20131118,-187
20131118,-187
20131118,-187
20131118,-187
20131118,-187
20131119,-187
20131119,-187
20131119,-187
20131119,-187
20131119,-187
20131120,-186
20131120,-187
20131120,-187
20131120,-187
20131120,-186
20131120,-186
20131121,-186
20131121,-186
20131121,-188
20131121,-187
20131121,-187
20131122,-187
20131122,-187
20131122,-187
20131122,-187
20131122,-187
20131123,-187
20131123,-187
20131123,-189
20131123,-188
20131123,-188
20131124,-188
20131124,-188
20131124,-188
20131124,-188
20131124,-188
20131125,-188
20131125,-188
20131125,-188
20131125,-188
20131125,-188
20131126,-188
20131126,-188
20131126,-188
20131126,-188
20131126,-188
20131127,-188
20131127,-188
20131127,-188
20131127,-188
20131127,-188
20131128,-188
20131128,-188
20131128,-188
20131128,-188
20131128,-188
20131129,-188
20131129,-188
20131129,-188
20131129,-186
20131129,-186
20131130,-186
20131130,-186
20131130,-188
20131130,-188
20131130,-188
20131201,-188
20131201,-188
20131201,-188
20131201,-188
20131201,-188
20131202,-188
20131202,-188
20131202,-186
20131202,-187
20131202,-187
20131203,-187
20131203,-187
20131203,-187
20131203,-187
20131204,-187
20131204,-187
20131204,-187
20131204,-187
20131204,-186
20131204,-186
20131205,-186
20131205,-186
20131205,-186
20131205,-186
20131205,-186
20131206,-186
20131206,-186
20131206,-186
20131206,-188
20131206,-188
20131207,-188
20131207,-188
20131207,-188
20131207,-189
20131207,-189
20131207,-189
20131208,-189
20131208,-189
20131208,-189
20131208,-189
20131209,-189
20131209,-189
20131209,-189
20131209,-189
20131209,-189
20131209,-189
20131210,-189
20131210,-189
20131210,-189
20131210,-189
20131210,-189
20131211,-189
20131211,-189
20131211,-189
20131211,-188
20131211,-188
20131212,-188
20131212,-188
20131212,-188
20131212,-188
20131213,-188
20131213,-188
20131213,-188
20131213,-189
20131213,-189
20131214,-189
20131214,-189
20131214,-189
20131214,-189
20131214,-189
20131215,-189
20131215,-189
20131215,-189
20131215,-189
20131216,-189
20131216,-189
20131216,-189
20131216,-189
20131216,-189
20131217,-189
20131217,-189
20131217,-189
20131217,-189
20131217,-189
20131218,-189
20131218,-189
20131218,-189
20131218,-189
20131218,-189
20131219,-189
20131219,-189
20131219,-189
20131219,-189
20131220,-189
20131220,-189
20131220,-189
20131220,-189
20131220,-189
20131221,-189
20131221,-189
20131221,-189
20131221,-188
20131221,-188
20131222,-188
20131222,-188
20131222,-188
20131222,-188
20131223,-188
20131223,-188
20131223,-188
20131223,-189
20131223,-189
20131224,-189
20131224,-189
20131224,-189
20131224,-189
20131224,-189
20131225,-189
20131225,-189
20131225,-189
20131225,-188
20131225,-188
20131226,-188
20131226,-188
20131226,-187
20131226,-188
20131226,-189
20131227,-189
20131227,-189
20131227,-190
20131227,-190
20131227,-190
20131228,-190
20131228,-190
20131228,-190
20131228,-190
20131228,-190
20131229,-190
20131229,-190
20131229,-190
20131229,-190
20131229,-190
20131230,-190
20131230,-190
20131230,-190
20131230,-191
20131230,-191
20131231,-191
20131231,-191
20131231,-191
20131231,-190
20131231,-190
20140101,-190
20140101,-190
20140101,-190
20140101,-190
20140101,-190
20140102,-190
20140102,-190
20140102,-190
20140102,-190
20140102,-190
20140103,-190
20140103,-190
20140103,-190
20140103,-190
20140103,-190
20140104,-190
20140104,-190
20140104,-190
20140104,-190
20140104,-191
20140105,-191
20140105,-191
20140105,-191
20140105,-191
20140105,-191
20140106,-191
20140106,-191
20140106,-191
20140106,-191
20140106,-191
20140107,-191
20140107,-191
20140107,-191
20140107,-191
20140107,-191
20140108,-191
20140108,-191
20140108,-191
20140108,-191
20140108,-191
20140109,-191
20140109,-191
20140109,-191
20140109,-191
20140109,-190
20140110,-190
20140110,-190
20140110,-190
20140110,-190
20140110,-191
20140111,-191
20140111,-191
20140111,-191
20140111,-190
20140111,-190
20140112,-190
