Date,Value
20130913,300
20130914,300
20130915,301
20130916,301
20130917,300
20130918,302
20130919,302
20130921,303
20130921,303
20130922,303
20130923,300
20130924,300
20130925,301
20130926,301
20130927,301
20130928,303
20130929,303
20130930,308
20131002,310
20131003,310
20131004,312
20131005,312
20131006,309
20131008,308
20131009,307
20131009,307
20131010,308
20131011,307
20131012,307
20131013,309
20131014,309
20131015,310
20131016,307
20131017,311
20131018,311
20131019,310
20131020,305
20131021,305
20131022,302
20131023,303
20131024,303
20131025,305
20131026,306
20131027,306
20131028,299
20131029,299
20131030,299
20131031,294
20131101,295
20131102,295
20131103,295
20131104,295
20131105,295
20131106,295
20131107,292
20131108,292
20131109,295
20131111,295
20131112,297
20131112,296
20131114,296
20131117,304
20131117,304
20131118,304
20131119,304
20131120,305
20131121,304
20131122,301
20131123,301
20131124,301
20131125,295
20131126,295
20131127,296
20131128,297
20131129,297
20131130,297
20131202,300
20131203,300
20131204,297
20131205,296
20131206,296
20131207,296
20131208,297
20131209,296
20131210,300
20131211,305
20131213,303
20131214,303
20131215,297
20131217,295
20131218,297
20131220,299
20131221,299
20131223,294
20131224,292
20131225,292
20131226,297
20131227,298
20131228,298
20131229,298
20131230,304
20131231,304
20140101,299
20140102,298
20140103,298
20140104,298
20140105,298
20140106,297
20140107,297
20140108,297
20140109,295
20140110,296
20140111,295
20140112,295
20140113,296
20140114,299
20140115,296
20140116,297
20140117,299
20140118,300
20140119,300
20140120,301
20140121,297
20140122,298
20140123,298
20140124,296
20140125,298
20140126,299
20140127,300
20140128,302
20140129,301
20140130,301
20140131,302
20140201,300
20140202,300
20140203,299
20140204,298
20140205,298
20140206,297
20140207,297
20140208,297
20140209,299
20140211,295
20140212,296
20140213,298
20140214,299
20140216,302
20140216,298
20140217,302
20140218,301
20140220,302
20140221,302
20140222,302
20140223,299
20140224,299
20140225,299
20140226,298
20140227,298
20140228,298
20140301,299
20140302,299
20140304,299
20140306,299
20140307,299
20140308,298
20140309,298
20140310,297
20140311,298
20140312,295
20140313,295
20140314,294
20140315,294
20140316,294
20140317,292
20140318,290
20140319,290
20140320,290
20140321,290
20140322,288
20140323,288
20140324,288
20140325,290
20140326,291
20140327,291
20140328,291
20140329,293
20140330,293
20140401,291
20140402,291
20140403,291
20140404,291
20140405,285
20140406,285
20140407,285
20140408,283
20140409,283
20140410,288
20140411,288
20140412,286
20140413,286
20140414,285
20140415,284
20140416,284
20140417,285
20140418,287
20140419,287
20140421,284
20140422,283
20140423,284
20140424,284
20140425,286
20140426,285
20140428,290
20140429,290
20140430,290
20140501,291
20140502,293
20140503,292
20140505,294
20140506,295
20140508,295
20140511,291
20140512,291
20140513,289
20140514,289
20140515,289
20140516,290
20140517,290
20140519,289
20140520,291
20140521,296
20140522,296
20140526,297
20140529,296
20140530,296
20140531,296
20140601,301
20140603,299
20140605,297
20140606,299
20140608,301
20140611,296
20140612,297
20140613,298
20140615,299
20140615,299
20140617,305
20140618,305
20140619,307
20140620,306
20140621,307
20140622,307
20140623,307
20140624,309
20140625,308
20140627,309
20140629,308
20140629,308
20140702,308
20140703,306
20140705,305
20140706,305
20140708,309
20140709,309
20140710,310
20140711,310
20140712,313
20140714,314
20140716,312
20140718,313
20140720,317
20140721,317
20140722,317
20140723,317
20140724,317
20140725,317
20140727,318
20140728,319
20140729,319
20140731,319
20140801,318
20140803,316
20140805,410
20140806,317
20140807,315
20140808,316
20140809,408
20140811,315
20140812,315
20140814,313
20140815,314
20140817,311
20140818,311
20140819,311
20140821,310
20140822,310
20140823,418
20140824,310
20140825,310
20140826,308
20140827,308
20140828,312
20140830,309
20140831,309
20140901,455
20140903,467
20140904,310
20140905,307
20140906,308
20140907,518
20140908,303
20140909,303
20140910,303
20140912,300
20140915,299
20140916,299
20141011,821
20141013,1240
20141013,822
20141014,823
20141015,823
20141017,835
20141018,838
20141019,872
20141024,301
20141024,301
20141025,1020
20141026,1040
20141028,1060
20141029,1070
20141031,1040
20141106,1060
20141107,1050
20141109,1050
20141110,1830
20141112,1820
20141113,1820
20141114,1050
20141116,1050
20141117,1050
20141119,1050
20141120,324
20141129,328
20141201,1020
20141202,1020
20141202,1020
20141205,1020
20141206,1850
20141207,1020
20141208,1030
20141209,1030
20141212,1860
20141213,1030
20141214,1860
20141215,1860
20141217,1030
20141218,1860
20141219,1860
20141220,1030
20141221,1030
20141222,1020
20141223,1020
20141225,1870
20141226,1030
20141227,1040
20141228,1040
20141229,1040
20141230,1040
20141231,1880
20150101,1040
20150102,1030
20150106,1030
20150110,1030
20150112,1870
20150112,1020
20150113,1020
20150114,1020
20150115,1020
20150116,1030
20150117,1010
20150118,1010
20150119,1010
20150120,1010
20150122,1010
20150123,1010
20150127,997
20150129,1880
20150131,1880
20150205,1080
20150212,1450
20150216,2230
20150218,2220
20150223,1550
20150225,1550
20150301,1570
20150303,1580
20150305,2120
20150307,1610
20150307,2090
20150309,2090
20150309,1620
20150310,1590
20150312,1630
20150320,1660
20150329,1670
20150414,1620
20150426,1980
20150504,1640
20150512,1630
20150514,1630
20150518,1630
20150524,1690
20150524,2050
20150529,1710
20150602,1740
20150602,2070
20150604,1730
20150605,2050
20150606,1740
20150607,1720
20150608,1730
20150609,2080
20150611,2060
20150614,2060
20150619,2060
20150622,2060
20150623,1730
20150625,2060
20150625,2060
20150627,2050
20150628,2050
20150628,1700
20150701,2050
20150704,2040
20150713,2030
20150713,2030
20150718,2030
20150720,2040
20150726,1700
20150730,2040
20150731,2040
20150802,2050
20150815,1980
20150816,1980
20150822,2030
20150901,2020
20150906,2030
20150908,2030
20150908,2030
20150917,2050
20150919,2070
20150919,2070
20151010,2100
20151011,2100
20151018,2100
20151021,2100
20151023,2100
20151024,2100
20151025,2100
20151027,2100
20151029,2110
20151102,2130
20151107,2120
20151120,2150
20151127,2180
20151213,2170
20151214,2170
20160119,2200
20160120,2200
20160211,2230
20160217,2220
20160319,2220
20160401,2230
20160406,2230
20160415,2250
20160416,2260
20160417,2260
20160419,2300
20160420,2310
20160423,2330
20160426,2360
20160428,2360
20160430,2380
20160503,2430
20160505,2420
20160507,2450
20160509,2440
20160510,2440
20160511,2450
20160512,2440
20160514,2440
20160515,2440
20160517,2460
20160522,2470
20160523,2460
20160524,2460
20160525,2460
20160525,2460
20160526,2460
20160527,2460
20160528,2460
20160529,2480
20160601,2460
20160602,2470
