Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.347
20130914,1.284
20130914,1.27
20130914,1.27
20130914,1.272
20130914,1.272
20130914,1.272
20130914,1.301
20130914,1.301
20130914,1.301
20130915,1.373
20130915,1.373
20130915,1.373
20130915,1.369
20130915,1.369
20130915,1.369
20130916,1.332
20130916,1.332
20130916,1.332
20130916,1.336
20130916,1.335
20130916,1.334
20130917,1.334
20130917,1.334
20130917,1.331
20130917,1.33
20130918,1.332
20130918,1.332
20130918,1.332
20130918,1.332
20130918,1.333
20130918,1.333
20130918,1.333
20130919,1.332
20130919,1.332
20130919,1.332
20130919,1.332
20130919,1.332
20130920,1.392
20130920,1.392
20130920,1.392
20130920,1.392
20130920,1.392
20130920,1.33
20130920,1.33
20130921,1.33
20130921,1.802
20130921,1.802
20130921,1.802
20130921,1.802
20130921,1.804
20130922,1.804
20130922,1.804
20130922,1.82
20130922,1.82
20130923,1.818
20130923,1.818
20130923,1.818
20130923,1.801
20130923,1.801
20130924,1.8
20130924,1.8
20130924,1.8
20130924,1.8
20130924,1.8
20130924,1.802
20130925,1.802
20130925,1.802
20130925,1.799
20130925,1.799
20130925,1.814
20130926,1.814
20130926,1.814
20130926,1.814
20130926,1.814
20130926,1.814
20130927,1.814
20130927,1.814
20130927,1.814
20130927,1.815
20130927,1.815
20130928,1.815
20130928,1.815
20130928,1.815
20130928,1.816
20130928,1.816
20130929,1.816
20130929,1.816
20130929,1.831
20130929,1.832
20130929,1.832
20130930,1.832
20130930,1.832
20130930,1.82
20130930,1.82
20130930,1.819
20131001,1.819
20131001,1.819
20131001,1.819
20131001,1.819
20131001,1.819
20131002,1.819
20131002,1.819
20131002,1.828
20131002,1.828
20131003,1.823
20131003,1.823
20131003,1.823
20131003,1.823
20131003,1.823
20131004,1.817
20131004,1.816
20131004,1.816
20131004,1.817
20131004,1.816
20131004,1.818
20131005,1.818
20131005,1.818
20131005,1.818
20131005,1.818
20131005,1.817
20131006,1.817
20131006,1.817
20131006,1.822
20131006,1.822
20131006,1.819
20131007,1.819
20131007,1.819
20131007,1.814
20131007,1.814
20131008,1.814
20131008,1.815
20131008,1.815
20131008,1.815
20131008,1.815
20131009,1.815
20131009,1.816
20131009,1.816
20131009,1.813
20131009,1.813
20131009,1.814
20131010,1.814
20131010,1.814
20131010,1.819
20131010,1.819
20131010,1.819
20131010,1.819
20131011,1.819
20131011,1.819
20131011,1.818
20131011,1.816
20131011,1.816
20131012,1.816
20131012,1.816
20131012,1.816
20131012,1.816
20131012,1.838
20131013,1.838
20131013,1.838
20131013,1.838
20131013,1.838
20131013,1.838
20131014,1.838
20131014,1.838
20131014,1.834
20131014,1.834
20131014,1.812
20131015,1.812
20131015,1.812
20131015,1.812
20131015,1.813
20131015,1.813
20131016,1.813
20131016,1.813
20131016,1.813
20131016,1.812
20131016,1.813
20131017,1.813
20131017,1.813
20131017,1.818
20131017,1.818
20131018,1.84
20131018,1.84
20131018,1.84
20131018,1.831
20131018,1.831
20131018,1.831
20131019,1.831
20131019,1.831
20131019,1.828
20131019,1.816
20131019,1.816
20131020,1.816
20131020,1.816
20131020,1.816
20131020,1.799
20131020,1.799
20131021,1.799
20131021,1.799
20131021,1.802
20131021,1.81
20131021,1.81
20131022,1.81
20131022,1.81
20131022,1.81
20131022,1.81
20131022,1.81
20131023,1.81
20131023,1.81
20131023,1.811
20131023,1.811
20131023,1.811
20131024,1.811
20131024,1.811
20131024,1.811
20131024,1.811
20131024,1.81
20131025,1.81
20131025,1.81
20131025,1.806
20131025,1.806
20131025,1.807
20131026,1.807
20131026,1.807
20131026,1.81
20131026,1.811
20131026,1.81
20131027,1.81
20131027,1.81
20131027,1.811
20131027,1.812
20131027,1.832
20131028,1.832
20131028,1.832
20131028,1.832
20131028,1.832
20131028,1.824
20131029,1.824
20131029,1.824
20131029,1.824
20131029,1.846
20131029,1.846
20131029,1.83
20131030,1.83
20131030,1.83
20131030,1.828
20131030,1.809
20131030,1.809
20131031,1.809
20131031,1.809
20131031,1.809
20131031,1.809
20131101,1.812
20131101,1.812
20131101,1.812
20131101,1.809
20131101,1.809
20131102,1.809
20131102,1.809
20131102,1.81
20131102,1.821
20131102,1.821
20131103,1.821
20131103,1.821
20131103,1.822
20131103,1.803
20131103,1.803
20131104,1.803
20131104,1.803
20131104,1.806
20131104,1.806
20131105,1.806
20131105,1.806
20131105,1.806
20131105,1.811
20131105,1.811
20131106,1.811
20131106,1.811
20131106,1.811
20131106,1.808
20131106,1.808
20131107,1.81
20131107,1.809
20131107,1.809
20131107,1.805
20131107,1.805
20131108,1.804
20131108,1.804
20131108,1.804
20131108,1.811
20131108,1.811
20131109,1.81
20131109,1.81
20131109,1.81
20131109,1.81
20131109,1.809
20131110,1.811
20131110,1.811
20131110,1.811
20131110,1.805
20131110,1.805
20131111,1.805
20131111,1.808
20131111,1.808
20131111,1.808
20131111,1.807
20131112,1.806
20131112,1.806
20131112,1.806
20131112,1.811
20131112,1.811
20131113,1.812
20131113,1.811
20131113,1.811
20131113,1.806
20131113,1.806
20131114,1.806
20131114,1.925
20131114,1.925
20131114,1.917
20131114,1.917
20131115,1.917
20131115,1.917
20131115,1.917
20131115,1.917
20131116,1.917
20131116,1.917
20131116,1.92
20131116,1.92
20131117,1.92
20131117,1.92
20131117,1.921
20131117,1.918
20131117,1.918
20131118,1.942
20131118,1.942
20131118,1.942
20131118,1.942
20131118,1.942
20131119,1.918
20131119,1.918
20131119,1.918
20131119,1.918
20131119,1.918
20131120,1.92
20131120,1.92
20131120,1.92
20131120,1.92
20131120,1.921
20131120,1.921
20131121,1.921
20131121,1.921
20131121,1.91
20131121,1.93
20131121,1.93
20131122,1.93
20131122,1.93
20131122,1.93
20131122,1.932
20131122,1.932
20131123,1.932
20131123,1.932
20131123,1.953
20131123,1.909
20131123,1.909
20131124,1.909
20131124,1.909
20131124,1.909
20131124,1.908
20131124,1.908
20131125,1.908
20131125,1.908
20131125,1.908
20131125,1.907
20131125,1.907
20131126,1.907
20131126,1.907
20131126,1.907
20131126,1.906
20131126,1.906
20131127,1.906
20131127,1.906
20131127,1.907
20131127,1.907
20131127,1.905
20131128,1.905
20131128,1.905
20131128,1.904
20131128,1.903
20131128,1.903
20131129,1.903
20131129,1.903
20131129,1.918
20131129,1.938
20131129,1.938
20131130,1.938
20131130,1.938
20131130,1.957
20131130,1.959
20131130,1.959
20131201,1.959
20131201,1.959
20131201,1.959
20131201,1.959
20131201,1.959
20131202,1.959
20131202,1.959
20131202,1.938
20131202,1.918
20131202,1.918
20131203,1.918
20131203,1.918
20131203,1.918
20131203,1.918
20131204,1.918
20131204,1.918
20131204,1.918
20131204,1.918
20131204,1.918
20131204,1.918
20131205,1.918
20131205,1.918
20131205,1.918
20131205,1.917
20131205,1.917
20131206,1.917
20131206,1.917
20131206,1.917
20131206,1.917
20131206,1.917
20131207,1.917
20131207,1.917
20131207,1.905
20131207,1.907
20131207,1.907
20131207,1.907
20131208,1.907
20131208,1.907
20131208,1.908
20131208,1.908
20131209,1.908
20131209,1.908
20131209,1.908
20131209,1.907
20131209,1.907
20131209,1.907
20131210,1.907
20131210,1.907
20131210,1.91
20131210,1.911
20131210,1.911
20131211,1.911
20131211,1.911
20131211,1.908
20131211,1.909
20131211,1.909
20131212,1.909
20131212,1.909
20131212,1.908
20131212,1.908
20131213,1.908
20131213,1.908
20131213,1.904
20131213,1.904
20131213,1.904
20131214,1.904
20131214,1.904
20131214,1.905
20131214,1.904
20131214,1.904
20131215,1.904
20131215,1.904
20131215,1.904
20131215,1.901
20131216,1.901
20131216,1.901
20131216,1.901
20131216,1.901
20131216,1.901
20131217,1.901
20131217,1.901
20131217,1.901
20131217,1.898
20131217,1.898
20131218,1.898
20131218,1.898
20131218,1.902
20131218,1.901
20131218,1.901
20131219,1.901
20131219,1.901
20131219,1.9
20131219,1.9
20131220,1.9
20131220,1.9
20131220,1.893
20131220,1.895
20131220,1.895
20131221,1.895
20131221,1.895
20131221,1.916
20131221,1.917
20131221,1.917
20131222,1.917
20131222,1.917
20131222,1.917
20131222,1.917
20131223,1.917
20131223,1.917
20131223,1.918
20131223,1.917
20131223,1.917
20131224,1.917
20131224,1.917
20131224,1.917
20131224,1.916
20131224,1.915
20131225,1.915
20131225,1.915
20131225,1.915
20131225,1.915
20131225,1.915
20131226,1.915
20131226,1.915
20131226,1.894
20131226,1.897
20131226,1.898
20131227,1.898
20131227,1.898
20131227,1.898
20131227,1.9
20131227,1.9
20131228,1.9
20131228,1.9
20131228,1.9
20131228,1.901
20131228,1.901
20131229,1.901
20131229,1.901
20131229,1.901
20131229,1.902
20131229,1.902
20131230,1.902
20131230,1.902
20131230,1.897
20131230,1.898
20131230,1.898
20131231,1.898
20131231,1.898
20131231,1.899
20131231,1.899
20131231,1.899
20140101,1.899
20140101,1.899
20140101,1.899
20140101,1.898
20140101,1.898
20140102,1.898
20140102,1.898
20140102,1.899
20140102,1.898
20140102,1.898
20140103,1.898
20140103,1.898
20140103,1.898
20140103,1.897
20140103,1.897
20140104,1.897
20140104,1.897
20140104,1.898
20140104,1.898
20140104,1.898
20140105,1.898
20140105,1.898
20140105,1.898
20140105,1.898
20140105,1.898
20140106,1.898
20140106,1.898
20140106,1.898
20140106,1.898
20140106,1.898
20140107,1.898
20140107,1.898
20140107,1.898
20140107,1.897
20140107,1.897
20140108,1.897
20140108,1.897
20140108,1.897
20140108,1.897
20140108,1.897
20140109,1.897
20140109,1.897
20140109,1.892
20140109,1.89
20140109,1.89
20140110,1.89
20140110,1.89
20140110,1.89
20140110,1.89
20140110,1.891
20140111,1.891
20140111,1.891
20140111,1.892
20140111,1.892
20140111,1.892
20140112,1.892
20140112,1.892
20140112,1.892
20140112,1.892
20140112,1.892
20140113,1.892
20140113,1.892
20140113,1.892
20140113,1.892
20140113,1.892
20140114,1.892
20140114,1.892
20140114,1.892
20140114,1.893
20140114,1.893
20140115,1.893
20140115,1.893
20140115,1.893
20140115,1.892
20140115,1.892
20140116,1.892
20140116,1.892
20140116,1.892
20140116,1.893
20140116,1.893
20140117,1.893
20140117,1.893
20140117,1.893
20140117,1.895
20140117,1.895
20140118,1.895
20140118,1.895
20140118,1.911
20140118,1.91
20140118,1.91
20140119,1.91
20140119,1.91
20140119,1.904
20140119,1.902
20140119,1.902
20140120,1.902
20140120,1.902
20140120,1.902
20140120,1.903
20140120,1.903
20140121,1.903
20140121,1.903
20140121,1.903
20140121,1.902
20140121,1.902
20140122,1.902
20140122,1.902
20140122,1.902
20140122,1.903
20140122,1.903
20140123,1.903
20140123,1.903
20140123,1.903
20140123,1.902
20140123,1.902
20140124,1.902
20140124,1.902
20140124,1.93
20140124,1.972
20140124,1.968
20140125,1.968
20140125,1.968
20140125,1.94
20140125,1.94
20140125,1.94
20140126,1.94
20140126,1.94
20140126,1.94
20140126,1.94
20140126,1.94
20140127,1.94
20140127,1.94
20140127,1.94
20140127,1.939
20140127,1.939
20140128,1.939
20140128,1.939
20140128,1.933
20140128,1.934
20140128,1.934
20140129,1.934
20140129,1.934
20140129,1.928
20140129,1.929
20140129,1.929
20140130,1.929
20140130,1.929
20140130,1.929
20140130,1.93
20140130,1.93
20140131,1.93
20140131,1.93
20140131,1.93
20140131,1.931
20140131,1.931
20140201,1.931
20140201,1.931
20140201,1.942
20140201,1.942
20140201,1.942
20140202,1.942
20140202,1.942
20140202,1.943
20140202,1.941
20140202,1.94
20140203,1.94
20140203,1.94
20140203,1.94
20140203,1.94
20140203,1.939
20140204,1.939
20140204,1.939
20140204,1.939
20140204,1.939
20140204,1.939
20140205,1.939
20140205,1.939
20140205,1.941
20140205,1.942
20140205,1.942
20140206,1.942
20140206,1.942
20140206,1.941
20140206,1.942
20140206,1.942
20140207,1.942
20140207,1.942
20140207,1.941
20140207,1.942
20140207,1.943
20140208,1.943
20140208,1.943
20140208,1.942
20140208,1.94
20140208,1.94
20140209,1.94
20140209,1.94
20140209,1.931
20140209,1.933
20140209,1.933
20140210,1.933
20140210,1.933
20140210,1.933
20140210,1.933
20140211,1.933
20140211,1.933
20140211,1.928
20140211,1.91
20140211,1.914
20140212,1.914
20140212,1.914
20140212,1.914
20140212,1.913
20140212,1.913
20140213,1.913
20140213,1.913
20140213,1.911
20140213,1.911
20140213,1.911
20140214,1.911
20140214,1.911
20140214,1.911
20140214,1.91
20140214,1.91
20140215,1.91
20140215,1.91
20140215,1.91
20140215,1.91
20140216,1.91
20140216,1.91
20140216,1.91
20140216,1.91
20140216,1.91
20140217,1.91
20140217,1.91
20140217,1.91
20140217,1.91
20140217,1.912
20140217,1.912
20140218,1.912
20140218,1.912
20140218,1.91
20140218,1.91
20140218,1.91
20140219,1.91
20140219,1.91
20140219,1.91
20140220,1.91
20140220,1.91
20140220,1.909
20140220,1.908
20140220,1.908
20140221,1.908
20140221,1.908
20140221,1.907
20140221,1.911
20140221,1.911
20140222,1.911
20140222,1.911
20140222,1.911
20140222,1.911
20140222,1.911
20140223,1.911
20140223,1.911
20140223,1.914
20140223,1.91
20140223,1.91
20140224,1.91
20140224,1.91
20140224,1.908
20140224,1.909
20140224,1.909
20140225,1.909
20140225,1.909
20140225,1.909
20140225,1.911
20140225,1.911
20140226,1.911
20140226,1.911
20140226,1.911
20140226,1.914
20140226,1.914
20140227,1.914
20140227,1.914
20140227,1.914
20140227,1.914
20140227,1.914
20140228,1.914
20140228,1.914
20140228,1.914
20140228,1.914
20140228,1.914
20140301,1.914
20140301,1.914
20140301,1.914
20140301,1.916
20140301,1.916
20140302,1.916
20140302,1.916
20140302,1.916
20140302,1.918
20140302,1.918
20140303,1.918
20140303,1.918
20140303,1.919
20140304,1.919
20140304,1.919
20140304,1.92
20140304,1.924
20140304,1.924
20140305,1.924
20140305,1.924
20140305,1.924
20140306,1.924
20140306,1.924
20140306,1.923
20140306,1.923
20140307,1.923
20140307,1.923
20140307,1.923
20140307,1.923
20140307,1.923
20140307,1.927
20140308,1.927
20140308,1.927
20140308,1.939
20140308,1.929
20140308,1.929
20140309,1.929
20140309,1.929
20140309,1.929
20140309,1.928
20140309,1.928
20140310,1.928
20140310,1.928
20140310,1.928
20140310,1.927
20140310,1.927
20140311,1.927
20140311,1.927
20140311,1.927
20140311,1.929
20140311,1.929
20140312,1.929
20140312,1.929
20140312,1.929
20140312,1.93
