Date,Value
20130914,5
20130917,5
20130919,5
20130921,5
20130921,5
20130922,5
20130923,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131003,5
20131004,5
20131005,5
20131006,5
20131008,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131021,6
20131022,6
20131023,6
20131025,6
20131027,6
20131028,6
20131029,6
20131101,6
20131102,6
20131104,6
20131105,6
20131106,6
20131107,6
20131108,6
20131109,6
20131111,6
20131112,6
20131114,6
20131117,6
20131117,6
20131118,6
20131119,6
20140912,5
20140915,5
20140916,5
20141010,5
20141014,5
20141015,5
20141129,5
20141202,5
20141206,6
20141208,6
20141209,6
20141212,6
20141213,6
20170614,2
20170615,2
20170709,3
20170710,3
20170711,3
20170715,4
20170716,4
20170717,4
20170718,4
20170721,4
20170724,4
20170726,4
20170727,4
20170728,5
20170729,5
20170730,5
20170804,5
20170811,5
20170813,5
20170814,5
20170817,5
20170818,5
20170819,5
20170820,5
20170821,5
20170822,5
20170823,5
20170824,5
20170825,5
20170826,5
20170828,5
20170829,5
20170830,5
20170831,5
20170901,5
20170903,5
20170905,5
20170907,5
20170912,5
20170913,5
20170914,5
20170915,5
20170920,5
20170922,5
20170924,5
20170925,5
20170926,8
20170927,8
20171001,8
20171002,8
20171003,8
20171004,8
20171005,8
20171006,8
20171008,8
20171009,8
20171016,8
20171018,8
20171023,8
20171025,8
20171026,8
20171027,8
20171030,8
20171031,8
20171102,8
20171103,8
20171104,8
20171105,8
20171106,8
20171108,8
20171109,8
20171114,8
20171116,8
20171117,8
20171118,8
20171119,8
20171123,8
20171125,8
20171126,8
20171129,8
20171130,8
20171201,8
20171202,8
20171204,8
20171205,8
20171212,7
20171213,7
20171215,7
20171216,7
20171217,7
20171218,7
20171219,7
20171220,7
20171222,7
20171223,7
20171224,7
20171225,7
20171226,7
20171228,7
20171230,7
20171231,7
20180101,7
20180102,7
20180103,7
20180104,7
20180105,7
20180106,7
20180108,7
20180109,7
20180113,7
20180114,7
20180117,7
20180118,7
20180119,7
20180120,7
20180121,7
20180122,7
20180123,7
20180125,7
20180130,7
20180131,7
20180202,7
20180203,7
20180206,9
20180207,9
20180208,9
20180209,9
20180214,9
20180216,9
20180217,9
20180218,9
20180219,9
20180220,9
20180221,9
20180222,9
20180223,9
20180224,9
20180225,9
20180226,9
20180227,9
20180228,9
20180301,9
20180304,9
20180305,9
20180306,9
20180307,9
20180309,9
20180310,9
20180312,9
20180314,9
20180315,9
20180315,9
20180316,9
20180317,9
20180318,9
20180319,9
20180320,9
20180321,9
20180322,9
20180323,9
20180324,9
20180325,9
20180326,9
20180327,9
20180328,9
20180329,9
20180330,9
20180331,9
20180401,9
20180402,9
20180403,9
20180404,9
20180405,9
20180406,9
20180407,9
20180408,9
20180409,9
20180410,9
20180411,9
20180412,9
20180413,9
20180414,9
20180415,9
20180417,9
20180418,9
20180419,9
20180420,9
20180421,9
20180422,9
20180423,9
20180424,9
20180425,9
20180426,9
20180427,9
20180428,9
20180429,9
20180430,9
20180501,9
20180502,9
20180503,9
20180505,9
20180506,9
20180507,9
20180508,9
20180509,9
20180510,9
20180511,9
20180512,9
20180513,9
20180514,9
20180515,9
20180519,9
20180519,9
20180521,9
20180521,9
20180522,9
20180523,9
20180525,9
20180525,9
20180526,9
20180527,9
20180528,9
20180529,9
20180530,9
20180531,9
20180601,9
20180602,9
20180603,9
20180604,9
20180605,9
20180606,9
20180607,9
20180608,9
20180609,9
20180610,9
20180611,9
20180612,9
20180613,9
20180614,9
20180615,9
20180616,9
20180617,9
20180618,9
20180619,9
20180620,9
20180621,9
20180622,9
20180623,9
20180624,9
20180625,9
20180626,9
20180627,9
20180628,9
20180629,9
20180630,9
20180701,9
20180702,9
20180703,9
20180704,9
20180705,9
20180706,9
20180707,9
20180708,9
20180709,9
20180710,9
20180711,9
20180712,9
20180713,9
20180714,9
20180715,9
20180716,9
20180717,9
20180718,9
20180719,9
20180720,9
20180721,9
20180722,9
20180723,9
20180724,9
20180725,9
20180726,9
20180727,9
20180728,9
20180729,9
20180730,9
20180731,9
20180801,9
20180804,9
20180805,9
20180806,9
20180807,9
20180808,9
20180809,9
20180811,9
20180812,9
20180814,9
20180815,9
20180816,9
20180817,9
20180818,9
20180819,9
20180820,9
20180821,9
20180822,9
20180823,9
20180824,9
20180825,9
20180826,9
20180827,9
20180828,9
20180829,9
20180830,9
20180831,9
20180902,9
20180903,9
20180904,9
20180905,9
20180907,9
20180908,9
20180910,9
20180911,9
20180912,9
20180913,9
20180914,9
20180915,9
20180916,9
20180917,9
20180918,9
20180919,9
20180920,9
20180921,9
20180922,9
20180923,9
20180924,9
20180925,9
20180926,9
20180927,9
20180928,9
20180929,9
20181002,9
20181003,9
20181004,9
20181005,9
