Date,Value
20130913,674
20130914,674
20130915,674
20130916,674
20130917,674
20130918,674
20130919,674
20130921,680
20130921,680
20130922,678
20130923,680
20130924,680
20130925,689
20130926,689
20130927,689
20130928,689
20130929,689
20130930,689
20131002,697
20131003,697
20131004,697
20131005,697
20131006,697
20131008,697
20131009,695
20131009,695
20131010,695
20131011,695
20131012,694
20131013,694
20131014,694
20131015,694
20131016,694
20131017,694
20131018,695
20131019,697
20131020,697
20131021,697
20131022,697
20131023,697
20131024,697
20131025,697
20131026,702
20131027,702
20131028,702
20131029,702
20131030,696
20131031,702
20131101,702
20131102,702
20131103,702
20131104,702
20131105,702
20131106,702
20131107,698
20131108,698
20131109,698
20131111,698
20131112,698
20131112,698
20131114,698
20131117,700
20131117,700
20131118,700
20131119,700
20131120,700
20131121,707
20131122,707
20131123,707
20131124,707
20131125,707
20131126,707
20131127,707
20131128,707
20131129,703
20131130,703
20131202,703
20131203,703
20131204,711
20131205,711
20131206,711
20131207,711
20131208,711
20131209,711
20131210,711
20131211,711
20131213,708
20131214,708
20131215,708
20131217,708
20131218,708
20131220,708
20131221,720
20131223,720
20131224,720
20131225,720
20131226,733
20131227,734
20131228,734
20131229,734
20131230,739
20131231,739
20140101,739
20140102,739
20140103,739
20140104,739
20140105,739
20140106,739
20140107,739
20140108,739
20140109,736
20140110,736
20140111,736
20140112,736
20140113,736
20140114,734
20140115,736
20140116,736
20140117,736
20140118,731
20140119,732
20140120,732
20140121,732
20140122,732
20140123,732
20140124,732
20140125,732
20140126,732
20140127,732
20140128,740
20140129,740
20140130,740
20140131,740
20140201,737
20140202,737
20140203,737
20140204,737
20140205,739
20140206,739
20140207,739
20140208,739
20140209,743
20140211,743
20140212,743
20140213,742
20140214,742
20140216,742
20140216,742
20140217,742
20140218,743
20140220,743
20140221,743
20140222,743
20140223,746
20140224,746
20140225,746
20140226,743
20140227,743
20140228,743
20140301,743
20140302,743
20140304,756
20140306,756
20140307,756
20140308,682
20140309,682
20140310,682
20140311,682
20140312,687
20140313,687
20140314,687
20140315,687
20140316,687
20140317,687
20140318,687
20140319,687
20140320,687
20140321,687
20140322,687
20140323,687
20140324,688
20140325,688
20140326,688
20140327,686
20140328,688
20140329,688
20140330,688
20140401,688
20140402,695
20140403,695
20140404,695
20140405,695
20140406,695
20140407,695
20140408,695
20140409,698
20140410,698
20140411,698
20140412,698
20140413,698
20140414,698
20140415,698
20140416,693
20140417,693
20140418,693
20140419,693
20140421,693
20140422,692
20140423,692
20140424,692
20140425,692
20140426,692
20140428,692
20140429,692
20140430,692
20140501,692
20140502,692
20140503,676
20140505,676
20140506,676
20140912,736
20140915,751
20140916,751
20141010,751
20141011,811
20141013,811
20141013,811
20141014,811
20141015,811
20141017,824
20141018,824
20141019,824
20141024,824
20141025,824
20141026,824
20141028,824
20141029,824
20141031,824
20141106,824
20141107,849
20141109,849
20141110,849
20141112,849
20141113,849
20141114,849
20141116,849
20141117,849
20141119,849
20141120,849
20141121,865
20141122,865
20141123,865
20141125,865
20141126,865
20141128,865
20141129,865
20141201,865
20141202,865
20141202,865
20141205,865
20141206,865
20141207,881
20141209,881
20141212,881
20141213,881
20141214,881
20141215,881
20141217,883
20141218,883
20141219,883
20141220,883
20141221,883
20141222,883
20141223,883
20141225,890
20141226,890
20141227,890
20141228,890
20141229,890
20141230,890
20141231,890
20150101,896
20150102,896
20150106,896
20150110,907
20150112,907
20150112,907
20150113,907
20150114,907
20150115,907
20150116,907
20150117,907
20150118,910
20150119,910
20150120,910
20150122,910
20150123,910
20150127,907
20150129,907
20150131,907
20150205,915
20150212,925
20150216,925
20150218,925
20150223,933
20150225,933
20150301,933
20150303,926
20150305,926
20150307,926
20150307,926
20150309,926
20150309,926
20150310,944
20150312,944
20150320,987
20150329,987
20150414,1014
20150426,1014
20150504,1027
20150512,1027
20150514,1027
20150524,1027
20150524,1027
20150529,1027
20150602,1027
20150602,1027
20150604,1027
20150605,1027
20150606,1027
20150607,1027
20150608,1027
20150609,1027
20150611,1027
20150614,1027
20150619,1027
20150622,1027
20150623,1027
20150625,1027
20150625,1027
20150627,1027
20150628,1027
20150628,1027
