Date,Value
20140912,2523
20140916,2771
20141019,7396
20141029,13054
20141107,15300
20141116,16280
20141121,17157
20141123,17366
20141209,18390
20141213,18598
20141218,18865
20141225,19125
20141226,19137
20141228,19227
20141229,19267
20141230,19334
20141231,19364
20150101,19410
20150102,19414
20150110,19018
20150115,19031
20150116,19062
20150118,19070
20150119,19078
20150122,18940
20150123,19001
20150129,19056
20150131,18795
20150301,18910
20150312,18637
20150329,18891
20150414,19850
20150514,21512
20150611,24253
20150614,24478
