Date,Value
20120814,0.714
20120815,0.414
20120815,0.414
20120816,0.414
20120818,0.714
20120818,0.709
20120818,0.709
20120819,0.311
20120820,0.311
20120820,0.311
20120821,0.31
20120822,0.31
20120823,0.31
20120824,0.31
20120825,0.31
20120826,0.31
20120828,0.319
20120828,0.332
20120828,0.332
20120829,0.346
20120829,0.346
20120830,0.346
20120831,0.346
20120901,0.346
20120901,0.346
20120902,0.346
20120902,0.346
20120902,0.346
20120903,0.346
20120903,0.345
20120903,0.345
20120904,0.348
20120904,0.348
20120904,0.348
20120904,3.018
20120904,3.018
20120905,0.861
20120905,0.861
20120905,0.856
20120906,0.862
20130912,0.785
20130912,0.785
20130913,0.785
20130913,0.785
20130913,0.785
20130913,1.462
20130913,1.462
20130914,1.245
20130914,1.183
20130914,1.171
20130914,1.171
20130914,1.172
20130914,1.172
20130914,1.172
20130914,1.181
20130914,1.181
20130914,1.181
20130915,1.181
20130915,1.181
20130915,1.181
20130915,1.392
20130915,1.392
20130915,1.392
20130916,1.376
20130916,1.376
20130916,1.376
20130916,1.379
20130916,1.379
20130916,1.379
20130917,1.379
20130917,1.379
20130917,1.376
20130917,1.376
20130918,1.377
20130918,1.377
20130918,1.377
20130918,1.377
20130918,1.377
20130918,1.377
20130918,1.367
20130919,1.366
20130919,1.366
20130919,1.366
20130919,1.366
20130919,1.366
20130920,1.388
20130920,1.388
20130920,1.388
20130920,1.388
20130920,1.388
20130920,1.338
20130920,1.338
20130921,1.338
20130921,1.338
20130921,1.338
20130921,1.338
20130921,1.338
20130921,1.339
20130922,1.339
20130922,1.339
20130922,1.355
20130922,1.355
20130923,1.355
20130923,1.355
20130923,1.355
20130923,1.339
20130923,1.339
20130924,1.339
20130924,1.339
20130924,1.339
20130924,1.339
20130924,1.339
20130924,1.34
20130925,1.34
20130925,1.34
20130925,1.336
20130925,1.338
20130925,1.334
20130926,1.334
20130926,1.334
20130926,1.334
20130926,1.334
20130926,1.334
20130927,1.334
20130927,1.334
20130927,1.334
20130927,1.334
20130927,1.334
20130928,1.334
20130928,1.334
