Date,Value
20130912,-217
20130912,-217
20130913,-217
20130913,-217
20130913,-217
20130913,-217
20130913,-217
20130914,-247
20130914,-253
20130914,-254
20130914,-254
20130914,-254
20130914,-254
20130914,-255
20130914,-253
20130914,-253
20130914,-253
20130915,-265
20130915,-265
20130915,-265
20130915,-265
20130915,-265
20130915,-265
20130916,-267
20130916,-267
20130916,-267
20130916,-267
20130916,-267
20130916,-267
20130917,-267
20130917,-267
20130917,-267
20130917,-267
20130918,-268
20130918,-268
20130918,-268
20130918,-268
20130918,-268
20130918,-268
20130918,-268
20130919,-268
20130919,-268
20130919,-268
20130919,-268
20130919,-268
20130920,-265
20130920,-265
20130920,-265
20130920,-265
20130920,-265
20130920,-267
20130920,-267
20130921,-268
20130921,-268
20130921,-268
20130921,-268
20130921,-268
20130921,-269
20130922,-269
20130922,-269
20130922,-268
20130922,-268
20130923,-268
20130923,-268
20130923,-268
20130923,-269
20130923,-268
20130924,-268
20130924,-268
20130924,-268
20130924,-268
20130924,-268
20130924,-268
20130925,-268
20130925,-268
20130925,-268
20130925,-271
20130925,-270
20130926,-270
20130926,-270
20130926,-270
20130926,-270
20130926,-270
20130927,-270
20130927,-270
20130927,-270
20130927,-270
20130927,-270
20130928,-270
20130928,-270
20130928,-270
20130928,-270
20130928,-270
20130929,-270
20130929,-270
20130929,-269
20130929,-269
20130929,-269
20130930,-269
20130930,-269
20130930,-270
20130930,-270
20130930,-270
20131001,-270
20131001,-270
20131001,-270
20131001,-270
20131001,-270
20131002,-270
20131002,-270
20131002,-270
20131002,-270
20131003,-270
20131003,-270
20131003,-270
20131003,-270
20131003,-270
20131004,-269
20131004,-269
20131004,-269
20131004,-269
20131004,-269
20131004,-269
20131005,-269
20131005,-269
20131005,-269
20131005,-269
20131005,-269
20131006,-269
20131006,-269
20131006,-269
20131006,-269
20131006,-269
20131007,-269
20131007,-269
20131007,-269
20131007,-269
20131008,-269
20131008,-268
20131008,-268
20131008,-268
20131008,-268
20131009,-268
20131009,-268
20131009,-268
20131009,-268
20131009,-268
20131009,-268
20131010,-268
20131010,-268
20131010,-269
20131010,-269
20131010,-269
20131010,-268
20131011,-268
20131011,-268
20131011,-268
20131011,-268
20131011,-269
20131012,-269
20131012,-269
20131012,-269
20131012,-269
20131012,-270
20131013,-270
20131013,-270
20131013,-270
20131013,-270
20131013,-270
20131014,-270
20131014,-270
20131014,-270
20131014,-270
20131014,-269
20131015,-269
20131015,-269
20131015,-269
20131015,-269
20131015,-269
20131016,-269
20131016,-269
20131016,-269
20131016,-269
20131016,-269
20131017,-269
20131017,-269
20131017,-269
20131017,-269
20131018,-269
20131018,-269
20131018,-269
20131018,-270
20131018,-270
20131018,-270
20131019,-270
20131019,-270
20131019,-270
20131019,-269
20131019,-269
20131020,-269
20131020,-269
20131020,-269
20131020,-269
20131020,-269
20131021,-269
20131021,-269
20131021,-269
20131021,-269
20131021,-269
20131022,-269
20131022,-269
20131022,-269
20131022,-269
20131022,-269
20131023,-269
20131023,-269
20131023,-269
20131023,-269
20131023,-269
20131024,-269
20131024,-269
20131024,-269
20131024,-269
20131024,-269
20131025,-269
20131025,-269
20131025,-269
20131025,-269
20131025,-269
20131026,-269
20131026,-269
