Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.953
20130914,0.9
20130914,0.888
20130914,0.888
20130914,0.89
20130914,0.89
20130914,0.89
20130914,0.916
20130914,0.916
20130914,0.916
20130915,0.916
20130915,0.916
20130915,0.916
20130915,0.913
20130915,0.914
20130915,0.914
20130916,0.888
20130916,0.888
20130916,0.888
20130916,0.89
20130916,0.888
20130916,0.888
20130917,0.888
20130917,0.888
20130917,0.885
20130917,0.885
20130918,0.888
20130918,0.888
20130918,0.888
20130918,0.888
20130918,0.888
20130918,0.888
20130918,0.888
20130919,0.889
20130919,0.889
20130919,0.889
20130919,0.889
20130919,0.889
20130920,0.948
20130920,0.948
20130920,0.948
20130920,0.948
20130920,0.948
20130920,0.871
20130920,0.871
20130921,0.871
20130921,0.871
20130921,0.871
20130921,0.871
20130921,0.871
20130921,0.874
20130922,0.874
20130922,0.874
20130922,0.887
20130922,0.887
20130923,0.887
20130923,0.887
20130923,0.887
20130923,0.873
20130923,0.873
20130924,0.873
20130924,0.873
20130924,0.873
20130924,0.873
20130924,0.873
20130924,0.873
20130925,0.873
20130925,0.873
20130925,0.871
20130925,0.833
20130925,0.832
20130926,0.832
20130926,0.832
20130926,0.832
20130926,0.832
20130926,0.832
20130927,0.832
20130927,0.832
20130927,0.832
20130927,0.833
20130927,0.833
20130928,0.833
20130928,0.833
20130928,0.833
20130928,0.833
20130928,0.833
20130929,0.833
20130929,0.833
20130929,0.846
20130929,0.846
20130929,0.847
20130930,0.847
20130930,0.847
20130930,0.836
20130930,0.836
20130930,0.835
20131001,0.835
20131001,0.835
20131001,0.835
20131001,0.835
20131001,0.835
20131002,0.835
20131002,0.835
20131002,0.841
20131002,0.841
20131003,0.844
20131003,0.844
20131003,0.844
20131003,0.844
20131003,0.844
20131004,0.844
20131004,0.843
20131004,0.843
20131004,0.843
20131004,0.843
20131004,0.843
20131005,0.843
20131005,0.843
20131005,0.843
20131005,0.843
20131005,0.842
20131006,0.842
20131006,0.842
20131006,0.846
20131006,0.846
20131006,0.846
20131007,0.846
20131007,0.846
20131007,0.843
20131007,0.843
20131008,0.843
20131008,0.844
20131008,0.844
20131008,0.844
20131008,0.844
20131009,0.844
20131009,0.844
20131009,0.844
20131009,0.842
20131009,0.842
20131009,0.843
20131010,0.843
20131010,0.843
20131010,0.845
20131010,0.845
20131010,0.843
20131010,0.843
20131011,0.843
20131011,0.843
20131011,0.843
20131011,0.843
20131011,0.844
20131012,0.844
20131012,0.844
20131012,0.843
20131012,0.843
20131012,0.864
20131013,0.864
20131013,0.864
20131013,0.864
20131013,0.864
20131013,0.864
20131014,0.864
20131014,0.864
20131014,0.861
20131014,0.862
20131014,0.841
20131015,0.841
20131015,0.841
20131015,0.841
20131015,0.841
20131015,0.842
20131016,0.842
20131016,0.842
20131016,0.842
20131016,0.842
20131016,0.843
20131017,0.843
20131017,0.843
20131017,0.847
20131017,0.847
20131018,0.865
20131018,0.865
20131018,0.865
20131018,0.858
20131018,0.858
20131018,0.858
20131019,0.858
20131019,0.858
20131019,0.858
20131019,0.858
20131019,0.859
20131020,0.859
20131020,0.859
20131020,0.858
20131020,0.839
20131020,0.838
20131021,0.838
20131021,0.838
20131021,0.841
20131021,0.841
20131021,0.841
20131022,0.841
20131022,0.841
20131022,0.841
20131022,0.841
20131022,0.842
20131023,0.842
20131023,0.842
20131023,0.842
20131023,0.842
20131023,0.842
20131024,0.842
20131024,0.842
20131024,0.842
20131024,0.842
20131024,0.842
20131025,0.842
20131025,0.842
20131025,0.839
20131025,0.839
20131025,0.839
20131026,0.839
20131026,0.839
20131026,0.842
20131026,0.842
20131026,0.843
20131027,0.843
20131027,0.843
20131027,0.843
20131027,0.843
20131027,0.863
20131028,0.863
20131028,0.863
20131028,0.863
20131028,0.863
20131028,0.863
20131029,0.863
20131029,0.863
20131029,0.863
20131029,0.888
20131029,0.888
20131029,0.872
20131030,0.872
20131030,0.872
20131030,0.867
20131030,0.847
20131030,0.847
20131031,0.847
20131031,0.847
20131031,0.847
20131031,0.847
20131101,0.845
20131101,0.845
20131101,0.845
20131101,0.847
20131101,0.847
20131102,0.847
20131102,0.847
20131102,0.847
20131102,0.863
20131102,0.863
20131103,0.863
20131103,0.863
20131103,0.864
20131103,0.843
20131103,0.843
20131104,0.843
20131104,0.843
20131104,0.845
20131104,0.845
20131105,0.845
20131105,0.845
20131105,0.845
20131105,0.848
20131105,0.848
20131106,0.848
20131106,0.848
20131106,0.848
20131106,0.846
20131106,0.846
20131107,0.846
20131107,0.844
20131107,0.844
20131107,0.841
20131107,0.841
20131108,0.842
20131108,0.842
20131108,0.842
20131108,0.846
20131108,0.846
20131109,0.846
20131109,0.845
20131109,0.845
20131109,0.845
20131109,0.845
20131110,0.846
20131110,0.846
20131110,0.846
20131110,0.842
20131110,0.843
20131111,0.843
20131111,0.843
20131111,0.843
20131111,0.843
20131111,0.843
20131112,0.842
20131112,0.843
20131112,0.843
20131112,0.846
20131112,0.846
20131113,0.846
20131113,0.845
20131113,0.845
20131113,0.841
20131113,0.841
20131114,0.841
20131114,0.841
20131114,0.841
20131114,0.834
20131114,0.834
20131115,0.834
20131115,0.834
20131115,0.834
20131115,0.834
20131116,0.834
20131116,0.834
20131116,0.837
20131116,0.837
20131117,0.837
20131117,0.837
20131117,0.838
20131117,0.836
20131117,0.836
20131118,0.858
20131118,0.858
20131118,0.858
20131118,0.858
20131118,0.858
20131119,0.838
20131119,0.838
20131119,0.838
20131119,0.838
20131119,0.838
20131120,0.839
20131120,0.839
20131120,0.839
20131120,0.839
20131120,0.839
20131120,0.839
20131121,0.839
20131121,0.839
20131121,0.83
20131121,0.852
20131121,0.853
20131122,0.853
20131122,0.853
20131122,0.853
20131122,0.853
20131122,0.852
20131123,0.852
20131123,0.852
20131123,0.873
20131123,0.83
20131123,0.83
20131124,0.83
20131124,0.83
20131124,0.83
20131124,0.83
20131124,0.83
20131125,0.83
20131125,0.83
20131125,0.83
20131125,0.83
20131125,0.83
20131126,0.83
20131126,0.83
20131126,0.83
20131126,0.829
20131126,0.829
20131127,0.829
20131127,0.829
20131127,0.829
20131127,0.83
20131127,0.83
20131128,0.83
20131128,0.83
20131128,0.83
20131128,0.83
20131128,0.83
20131129,0.83
20131129,0.83
20131129,0.841
20131129,0.861
20131129,0.861
20131130,0.861
20131130,0.861
20131130,0.883
20131130,0.883
20131130,0.883
20131201,0.883
20131201,0.883
20131201,0.883
20131201,0.883
20131201,0.883
20131202,0.883
20131202,0.883
20131202,0.862
20131202,0.841
20131202,0.841
20131203,0.841
20131203,0.841
20131203,0.841
20131203,0.841
20131204,0.841
20131204,0.841
20131204,0.841
20131204,0.841
20131204,0.839
20131204,0.839
20131205,0.839
20131205,0.839
20131205,0.839
20131205,0.841
20131205,0.841
20131206,0.841
20131206,0.841
20131206,0.841
20131206,0.841
20131206,0.841
20131207,0.841
20131207,0.841
20131207,0.831
20131207,0.831
20131207,0.831
20131207,0.831
20131208,0.831
20131208,0.831
20131208,0.832
20131208,0.832
20131209,0.832
20131209,0.832
20131209,0.832
20131209,0.832
20131209,0.831
20131209,0.831
20131210,0.831
20131210,0.831
20131210,0.834
20131210,0.834
20131210,0.834
20131211,0.834
20131211,0.834
20131211,0.831
20131211,0.831
20131211,0.831
20131212,0.831
20131212,0.831
20131212,0.83
20131212,0.83
20131213,0.83
20131213,0.83
20131213,0.828
20131213,0.828
20131213,0.828
20131214,0.828
20131214,0.828
20131214,0.828
20131214,0.828
20131214,0.828
20131215,0.828
20131215,0.828
20131215,0.828
20131215,0.828
20131216,0.828
20131216,0.828
20131216,0.828
20131216,0.828
20131216,0.828
20131217,0.828
20131217,0.828
20131217,0.828
20131217,0.826
20131217,0.826
20131218,0.826
20131218,0.826
20131218,0.829
20131218,0.829
20131218,0.829
20131219,0.829
20131219,0.829
20131219,0.828
20131219,0.828
20131220,0.828
20131220,0.828
20131220,0.824
20131220,0.824
20131220,0.824
20131221,0.824
20131221,0.824
20131221,0.841
20131221,0.84
20131221,0.84
20131222,0.84
20131222,0.84
20131222,0.84
20131222,0.84
20131223,0.84
20131223,0.84
20131223,0.841
20131223,0.84
20131223,0.84
20131224,0.84
20131224,0.84
20131224,0.84
20131224,0.84
20131224,0.84
20131225,0.84
20131225,0.84
20131225,0.839
20131225,0.84
20131225,0.84
20131226,0.84
20131226,0.84
20131226,0.823
20131226,0.816
20131226,0.816
20131227,0.816
20131227,0.816
20131227,0.816
20131227,0.816
20131227,0.816
20131228,0.816
20131228,0.816
20131228,0.816
20131228,0.815
20131228,0.815
20131229,0.815
20131229,0.815
20131229,0.815
20131229,0.814
20131229,0.814
20131230,0.814
20131230,0.814
20131230,0.811
20131230,0.81
20131230,0.81
20131231,0.81
20131231,0.81
20131231,0.811
20131231,0.811
20131231,0.811
20140101,0.811
20140101,0.811
20140101,0.811
20140101,0.811
20140101,0.81
20140102,0.81
20140102,0.81
20140102,0.811
20140102,0.811
20140102,0.81
20140103,0.81
20140103,0.81
20140103,0.81
20140103,0.81
20140103,0.81
20140104,0.81
20140104,0.81
20140104,0.811
20140104,0.811
20140104,0.81
20140105,0.81
20140105,0.81
20140105,0.811
20140105,0.811
20140105,0.811
20140106,0.811
20140106,0.811
20140106,0.81
20140106,0.81
20140106,0.81
20140107,0.81
20140107,0.81
20140107,0.81
20140107,0.81
20140107,0.81
20140108,0.81
20140108,0.81
20140108,0.81
20140108,0.81
20140108,0.81
20140109,0.81
20140109,0.81
20140109,0.807
20140109,0.807
20140109,0.811
20140110,0.811
20140110,0.811
20140110,0.811
20140110,0.811
20140110,0.812
20140111,0.812
20140111,0.812
20140111,0.812
20140111,0.812
20140111,0.812
20140112,0.812
20140112,0.812
20140112,0.812
20140112,0.811
20140112,0.812
20140113,0.812
20140113,0.812
20140113,0.812
20140113,0.812
20140113,0.812
20140114,0.812
20140114,0.812
20140114,0.812
20140114,0.812
20140114,0.812
20140115,0.812
20140115,0.812
20140115,0.812
20140115,0.812
20140115,0.812
20140116,0.812
20140116,0.812
20140116,0.812
20140116,0.813
20140116,0.813
20140117,0.813
20140117,0.813
20140117,0.813
20140117,0.813
20140117,0.813
20140118,0.813
20140118,0.813
20140118,0.823
20140118,0.823
20140118,0.823
20140119,0.823
20140119,0.823
20140119,0.818
20140119,0.818
20140119,0.818
20140120,0.818
20140120,0.818
20140120,0.818
20140120,0.818
20140120,0.818
20140121,0.818
20140121,0.818
20140121,0.818
20140121,0.818
20140121,0.818
20140122,0.818
20140122,0.818
20140122,0.818
20140122,0.818
20140122,0.818
20140123,0.818
20140123,0.818
20140123,0.818
20140123,0.818
20140123,0.818
20140124,0.818
20140124,0.818
20140124,0.84
20140124,0.841
20140124,0.876
20140125,0.876
20140125,0.876
20140125,0.855
20140125,0.855
20140125,0.853
20140126,0.853
20140126,0.853
20140126,0.853
20140126,0.854
20140126,0.854
20140127,0.854
20140127,0.854
20140127,0.854
20140127,0.855
20140127,0.855
20140128,0.855
20140128,0.855
20140128,0.85
20140128,0.85
20140128,0.843
20140129,0.843
20140129,0.843
20140129,0.839
20140129,0.839
20140129,0.839
20140130,0.839
20140130,0.839
20140130,0.839
20140130,0.839
20140130,0.839
20140131,0.839
20140131,0.839
20140131,0.84
20140131,0.84
20140131,0.839
20140201,0.839
20140201,0.839
20140201,0.847
20140201,0.848
20140201,0.847
20140202,0.847
20140202,0.847
20140202,0.848
20140202,0.848
20140202,0.847
20140203,0.847
20140203,0.847
20140203,0.847
20140203,0.847
20140203,0.847
20140204,0.847
20140204,0.847
20140204,0.847
20140204,0.847
20140204,0.847
20140205,0.847
20140205,0.847
20140205,0.849
20140205,0.849
20140205,0.848
20140206,0.848
20140206,0.848
20140206,0.847
20140206,0.847
20140206,0.847
20140207,0.847
20140207,0.847
20140207,0.846
20140207,0.846
20140207,0.846
20140208,0.846
20140208,0.846
20140208,0.846
20140208,0.846
20140208,0.846
20140209,0.846
20140209,0.846
20140209,0.84
20140209,0.84
20140209,0.84
20140210,0.84
20140210,0.84
20140210,0.84
20140210,0.84
20140211,0.84
20140211,0.84
20140211,0.838
20140211,0.901
20140211,0.902
20140212,0.902
20140212,0.902
20140212,0.902
20140212,0.902
20140212,0.931
20140213,0.931
20140213,0.931
20140213,0.929
20140213,0.929
20140213,0.928
20140214,0.928
20140214,0.928
20140214,0.928
20140214,0.928
20140214,0.927
20140215,0.927
20140215,0.927
20140215,0.927
20140215,0.927
20140216,0.926
20140216,0.927
20140216,0.927
20140216,0.927
20140216,0.927
20140217,0.927
20140217,0.926
20140217,0.926
20140217,0.926
20140217,0.927
20140217,0.927
20140218,0.927
20140218,0.927
20140218,0.925
20140218,0.924
20140218,0.924
20140219,0.924
20140219,0.924
20140219,0.924
20140220,0.924
20140220,0.924
20140220,0.924
20140220,0.92
20140220,0.92
20140221,0.92
20140221,0.92
20140221,0.919
20140221,0.922
20140221,0.922
20140222,0.922
20140222,0.922
20140222,0.922
20140222,0.923
20140222,0.923
20140223,0.923
20140223,0.923
20140223,0.926
20140223,0.925
20140223,0.925
20140224,0.925
20140224,0.925
20140224,0.922
20140224,0.923
20140224,0.923
20140225,0.923
20140225,0.923
20140225,0.923
20140225,0.924
20140225,0.924
20140226,0.924
20140226,0.924
20140226,0.923
20140226,0.924
20140226,0.924
20140227,0.924
20140227,0.924
20140227,0.924
20140227,0.924
20140227,0.924
20140228,0.924
20140228,0.924
20140228,0.924
20140228,0.923
20140228,0.924
20140301,0.924
20140301,0.924
20140301,0.924
20140301,0.924
20140301,0.924
20140302,0.924
20140302,0.924
20140302,0.924
20140302,0.925
20140302,0.925
20140303,0.925
20140303,0.925
20140303,0.926
20140304,0.926
20140304,0.926
20140304,0.927
20140304,0.927
20140304,0.927
20140305,0.927
20140305,0.927
20140305,0.927
20140306,0.927
20140306,0.927
20140306,0.926
20140306,0.926
20140307,0.896
20140307,0.896
20140307,0.896
20140307,0.897
20140307,0.897
20140307,0.898
20140308,0.898
20140308,0.898
20140308,0.907
20140308,0.906
20140308,0.906
20140309,0.906
20140309,0.906
20140309,0.906
20140309,0.905
20140309,0.905
20140310,0.905
20140310,0.905
20140310,0.905
20140310,0.904
20140310,0.904
20140311,0.904
20140311,0.904
20140311,0.904
20140311,0.907
20140311,0.907
20140312,0.907
20140312,0.907
20140312,0.907
20140312,0.907
