Date,Value
20130914,1863
20130914,1863
20130915,1863
20130916,1863
20130917,1862
20130918,1863
20130919,1861
20130920,1866
20130921,1866
20130922,1866
20130923,1866
20130924,1866
20130925,1901
20130926,1902
20130927,1902
20130928,1870
20130929,1902
20130930,1902
20131002,2018
20131003,2018
20131004,2018
20131005,2018
20131006,2018
20131007,2018
20131008,2013
20131009,1880
20131010,1972
20131011,1977
20131012,1902
20131013,1902
20131014,1900
20131015,1947
20131016,1947
20131017,1947
20131018,2047
20131019,2047
20131020,2053
20131021,1968
20131022,2053
20131023,2053
20131024,2059
20131025,2059
20131026,2031
20131027,2031
20131028,2081
20131029,2081
20131030,1941
20131031,1941
20131101,1941
20131102,1941
20131103,1941
20131105,1941
20131106,1941
20131107,1941
20131108,1968
20131109,1968
20131109,1968
20131110,1968
20131112,1968
20131112,1968
20131113,1968
20131117,2016
20131117,2016
20131118,2016
20131119,2016
20131120,2016
20131121,2059
20131122,2060
20131123,2060
20131124,2060
20131125,2060
20131126,2059
20131127,2059
20131128,2058
20131129,1853
20131130,1853
20131202,1853
20131203,1853
20131204,1904
20131205,1903
20131206,1904
20131207,1801
20131208,1801
20131209,1801
20131210,1801
20131211,1801
20131213,1815
20131214,1815
20131215,1815
20131217,1815
20131218,1815
20131220,1815
20131221,1942
20131223,1942
20131224,1942
20131225,1942
20131226,2477
20131227,2474
20131228,2477
20131229,2477
20131230,2391
20131231,2391
20140101,2391
20140102,2391
20140103,2391
20140104,2391
20140105,2391
20140106,2391
20140107,2389
20140108,2391
20140109,2490
20140110,2490
20140111,2484
20140112,2484
20140113,2490
20140114,2490
20140115,2490
20140116,2490
20140117,2490
20140118,2440
20140119,2440
20140120,2440
20140121,2440
20140122,2440
20140123,2440
20140124,2440
20140125,2440
20140126,2440
20140127,2440
20140128,2447
20140129,2447
20140130,2447
20140131,2447
20140201,2482
20140202,2483
20140203,2483
20140204,2483
20140205,2439
20140206,2439
20140207,2439
20140208,2439
20140209,2422
20140211,2422
20140212,2422
20140213,2447
20140214,2447
20140216,2318
20140216,2444
20140217,2447
20140218,2429
20140220,2401
20140221,2429
20140222,2429
20140224,2514
20140225,2514
20140226,2357
20140227,2374
20140228,2365
20140301,2374
20140302,2361
20140304,2378
20140306,2378
20140307,2378
20140308,2383
20140309,2384
20140310,2383
20140311,2383
20140312,2465
20140313,2465
20140314,2465
20140315,2465
20140316,2465
20140317,2465
20140318,2339
20140319,2339
20140320,2457
20140321,2457
20140322,2457
20140323,2488
20140324,2488
20140325,2488
20140328,2488
20140329,2488
20140330,2488
20140401,2488
20140402,2436
20140403,2436
20140404,2436
20140405,2436
20140406,2436
20140407,2436
20140408,2436
20140409,2387
20140410,2387
20140411,2387
20140412,2387
20140413,2387
20140414,2387
20140416,2460
20140417,2460
20140418,2469
20140419,2469
20140421,2469
20140422,2413
20140423,2413
20140424,2413
20140425,2413
20140426,2413
20140430,2413
20140501,2413
20140502,2413
20140504,2415
20140505,2415
20140912,2193
20140914,2227
20140915,2227
20140919,2227
20141011,2693
20141013,2693
20141013,2693
20141014,2693
20141015,2693
20141017,2693
20141018,2693
20141019,2693
20141023,2789
20141024,2789
20141025,2789
20141027,2789
20141028,2590
20141030,2590
20141031,2590
20141106,2590
20141106,2638
20141107,2638
20141109,2638
20141113,2638
20141114,2638
20141118,2638
20141119,2638
20141120,2709
20141121,2709
20141122,2709
20141123,2709
20141125,2709
20141128,2288
20141129,2288
20141202,2288
20141202,2288
20141207,2735
20141207,2735
20141210,2734
20141216,2734
20141218,2782
20141219,2782
20141220,2782
20141221,2782
20141222,2782
20141224,2782
20141226,2779
20141227,2779
20141228,2779
20141229,2779
20141231,2779
20150110,2701
20150111,2701
20150114,2701
20150116,2701
20150116,2701
20150117,2718
20150118,2718
20150119,2718
20150120,2718
20150123,2718
20150129,2731
20150205,2731
20150214,2783
20150215,2783
20150222,3022
20150303,3405
20150303,3405
20150305,3405
20150308,3405
20150310,3510
20150414,3632
20150428,3632
20150511,3179
20150528,3179
20150602,3179
20150605,3179
20150607,3179
20150609,3179
20150626,3179
20150717,3179
20150731,3179
20150815,3179
20150816,3179
20150818,3179
20150819,3179
20150820,3179
20150821,3179
20150822,3179
20150827,3179
20150901,3179
20150903,3179
20150906,3179
20150907,3179
20150908,3179
20150908,3179
20150909,3179
20150917,3179
20150918,3179
20150919,3179
20150924,3179
20151005,3179
20151011,3179
20151015,3179
20151018,3179
20151021,2446
20151023,3179
20151024,3179
20151025,3179
20151027,3179
20151028,3179
20151102,3179
20151107,3179
20151118,3179
20151124,3179
20151130,3179
20151214,3179
20160107,3179
20160125,3179
20160211,3179
20160216,3179
20160319,3179
20160403,3179
20160416,3179
20160417,3179
20160419,3179
20160615,3179
20160624,3179
20160704,3179
20160705,3179
20160705,3179
20160707,3179
20170101,3179
