Date,Value
20130914,4
20130916,4
20130919,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131004,4
20131005,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131021,4
20131022,4
20131024,3
20131025,3
20131027,3
20131028,3
20131030,3
20131101,3
20131102,3
20131103,3
20131105,3
20131106,3
20131107,2
20131108,2
20131109,2
20131109,2
20131110,2
20131112,2
20131112,2
20131113,2
20131117,2
20131117,2
20131118,2
20131119,2
20140912,3
20140914,3
20140915,3
20140919,3
20141011,3
20141013,3
20141013,3
20141014,3
20141015,3
20141129,3
20141202,3
20141202,3
20141207,2
20141207,2
20141210,2
20170623,3
20170703,3
20170723,4
20170902,4
20171024,4
20180224,3
20180315,3
20180315,3
20180316,3
20180318,3
20180319,3
20180320,3
20180321,3
20180322,3
20180323,3
20180324,3
20180325,3
20180326,3
20180327,3
20180328,3
20180329,3
20180330,3
20180331,3
20180401,3
20180402,3
20180403,3
20180404,3
20180405,3
20180407,3
20180407,3
20180408,3
20180411,3
20180412,3
20180413,3
20180414,3
20180419,3
20180421,3
20180422,3
20180424,3
20180425,3
20180426,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180502,3
20180505,3
20180506,3
20180507,3
20180508,3
20180511,3
20180512,3
20180514,3
20180514,3
20180525,3
20180526,3
20180527,3
20180528,3
20180529,3
20180530,3
20180531,3
20180601,3
20180602,3
20180603,3
20180604,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180731,3
20180801,3
20180816,3
20180822,3
20180828,3
20180829,3
20180831,3
20180903,3
20180904,3
20180928,3
