Date,Value
20130914,519
20130914,519
20130915,519
20130916,517
20130917,521
20130918,521
20130919,521
20130920,520
20130921,520
20130922,520
20130923,525
20130924,530
20130925,527
20130926,527
20130927,527
20130928,532
20130929,532
20130930,534
20131002,526
20131003,526
20131004,525
20131005,525
20131006,524
20131007,524
20131008,525
20131009,525
20131010,526
20131011,526
20131012,526
20131013,526
20131014,527
20131015,523
20131016,526
20131017,529
20131018,525
20131019,525
20131020,528
20131021,528
20131022,528
20131023,526
20131024,523
20131025,524
20131026,524
20131027,524
20131028,521
20131029,521
20131030,521
20131031,511
20131101,510
20131102,510
20131103,515
20131105,515
20131106,513
20131107,513
20131108,513
20131109,513
20131109,513
20131110,515
20131112,515
20131112,525
20131113,525
20131117,516
20131117,516
20131118,516
20131119,520
20131120,520
20131121,520
20131122,513
20131123,513
20131124,513
20131125,505
20131126,505
20131127,505
20131128,513
20131129,513
20131130,513
20131202,515
20131203,515
20131204,516
20131205,516
20131206,518
20131207,518
20131208,524
20131209,520
20131210,523
20131211,524
20131213,520
20131214,527
20131215,528
20131217,523
20131218,523
20131220,520
20131221,520
20131223,523
20131224,523
20131225,522
20131226,522
20131227,523
20131228,527
20131229,518
20131230,521
20131231,517
20140101,524
20140102,522
20140103,526
20140104,521
20140105,521
20140106,516
20140107,519
20140108,516
20140109,521
20140110,519
20140111,521
20140112,521
20140113,519
20140114,515
20140115,515
20140116,515
20140117,513
20140118,513
20140119,511
20140120,514
20140121,513
20140122,515
20140123,521
20140124,528
20140125,538
20140126,538
20140127,549
20140128,553
20140129,551
20140130,551
20140131,550
20140201,553
20140202,558
20140203,555
20140204,557
20140205,559
20140206,565
20140207,568
20140208,568
20140209,567
20140211,569
20140212,572
20140213,567
20140214,574
20140216,574
20140216,559
20140217,566
20140218,566
20140220,565
20140221,565
20140222,565
20140224,569
20140225,569
20140226,566
20140227,566
20140228,565
20140301,566
20140302,572
20140304,571
20140306,569
20140307,569
20140308,569
20140309,565
20140310,563
20140311,569
20140312,571
20140313,563
20140314,561
20140315,561
20140316,555
20140317,555
20140318,556
20140319,556
20140320,555
20140321,555
20140322,560
20140323,560
20140324,560
20140325,559
20140328,558
20140329,558
20140330,561
20140401,562
20140402,557
20140403,2900
20140404,554
20140405,554
20140406,554
20140407,554
20140408,554
20140409,549
20140410,550
20140411,550
20140412,554
20140413,554
20140414,554
20140416,560
20140417,555
20140418,559
20140419,557
20140421,558
20140422,558
20140423,558
20140424,551
20140425,559
20140426,553
20140430,552
20140501,552
20140502,552
20140504,551
20140505,551
20140508,554
20140511,553
20140513,551
20140513,551
20140515,548
20140516,548
20140517,548
20140520,553
20140521,555
20140521,555
20140526,568
20140529,567
20140601,1210
20140602,1210
20140603,568
20140605,571
20140606,569
20140611,1160
20140613,571
20140615,572
20140617,577
20140619,568
20140620,568
20140624,566
20140628,566
20140630,568
20140703,568
20140706,573
20140707,573
20140711,572
20140712,574
20140712,574
20140719,573
20140726,573
20140727,573
20140807,568
20140810,567
20140820,568
20140823,2960
20140823,1150
20140824,567
20140825,2950
20140825,566
20140831,558
20140901,558
20140904,1180
20140905,555
20140906,561
20140907,561
20140908,557
20140909,556
20140912,551
20140914,545
20140915,545
20140919,542
20141011,3570
20141013,3570
20141013,1150
20141014,1140
20141015,1150
20141017,1150
20141018,1150
20141019,532
20141023,1170
20141024,1170
20141025,1170
20141027,536
20141028,2950
20141030,1170
20141031,2960
20141106,2980
20141106,2980
20141107,2980
20141109,3000
20141110,2950
20141113,3020
20141114,3610
20141118,3020
20141119,3030
20141120,3020
20141129,2980
20141202,3000
20141207,3000
20141210,3000
20141215,3030
20141216,3040
20141218,3040
20141219,3050
20141220,3050
20141221,3640
20141222,3640
20141224,3640
20141226,3080
20141227,3090
20141228,3650
20141229,3070
20141231,3060
20150110,3060
20150111,3630
20150114,3080
20150116,3650
20150116,3080
20150117,3090
20150118,3090
20150119,3090
20150120,3080
20150123,3090
20150129,3640
20150205,3080
20150214,3070
20150215,3060
20150222,3590
20150303,3000
20150303,3000
20150305,3570
20150308,3000
20150310,2990
20150414,2840
20150428,2840
20150511,2840
20150528,2830
20150602,3510
20150605,2830
20150607,2830
20150609,3480
20150626,3480
20150717,3470
20150731,3440
20150815,3390
20150816,3410
20150818,3410
20150819,3410
20150820,3400
20150821,3390
20150822,3390
20150827,3380
20150901,3370
20150903,3350
20150906,3350
20150907,3350
20150908,3350
20150908,3350
20150909,3340
20150917,3320
20150918,3320
20150919,3310
20150924,3330
20151005,3320
20151011,3310
20151015,3310
20151018,3300
20151021,3310
20151023,3300
20151024,3310
20151025,3310
20151027,3310
20151028,3320
20151102,3330
20151107,3330
20151118,3340
20151124,3360
20151130,3370
20151214,3390
20160107,3430
20160125,3460
20160211,3450
20160216,3450
20160319,3400
20160403,3400
20160416,3420
20160417,3410
20160419,3430
20160615,3520
20160624,3540
20160704,3460
20160705,3470
20160705,3460
20160707,3460
20160709,3450
20160709,3450
20160710,3470
20160714,3500
20160715,3510
20160716,3460
20160801,3490
20160804,3540
20160805,3500
20160824,3590
20160909,3610
20160917,3640
20160918,3640
20160920,3620
20160925,3600
20160928,3580
20161006,3850
20161031,3840
20161107,3750
20161108,3730
20161117,3750
20161121,3740
20161122,3740
20161123,3740
20161127,3740
20161204,3730
20161204,3730
20161205,3730
20161207,3700
20161211,3690
20161211,3680
20161217,3710
20161218,3670
20161226,3560
20161229,3540
20170101,3520
20170109,3490
20170121,3450
20170128,3450
20170207,3410
