Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,2.585
20120909,2.585
20120909,2.585
20120909,1.856
20120909,1.855
20120909,1.855
20120909,1.855
20120910,1.853
20120910,1.853
20120910,1.853
20120910,1.853
20120910,1.853
20120910,1.853
20120910,1.853
20120911,1.852
20120911,1.852
20120911,1.852
20120911,1.852
20120911,1.852
20120911,1.852
20120911,1.852
20120911,1.852
20120912,1.852
20120912,1.852
20120912,1.934
20120913,1.871
20120914,2.997
20120915,3
20120916,3.143
20120917,3.139
20120918,2.858
20120918,2.858
20120918,2.858
20120919,2.855
20120920,2.854
20120920,2.854
20120921,2.854
20120921,2.854
20120921,2.389
20120921,2.992
20120921,2.992
20120921,2.992
20120921,2.992
20120921,2.992
20120921,3.14
20120921,3.144
20120921,3.187
20120921,3.187
20120922,3.187
20120922,3.173
20120922,3.173
20120922,3.173
20120922,3.173
20120922,3.173
20120922,3.173
20120922,3.173
20120922,3.173
20120923,3.172
20120923,3.181
20120923,3.181
20120923,3.181
20120923,3.181
20120923,3.181
20120923,3.181
20120923,3.181
20120923,3.181
20120924,3.181
20120924,3.181
20120924,3.181
20120925,3.181
20120925,3.181
20120925,3.181
20120925,3.181
20120925,3.181
20120925,3.181
20120925,3.181
20120925,3.181
20120926,3.181
20120926,3.181
20120926,3.184
20120926,3.184
20120926,3.184
20120926,3.184
20120926,3.184
20120926,3.184
20120926,3.184
20120927,3.184
20120927,3.184
20120927,3.224
20120927,3.238
20120927,3.238
20120927,3.238
20120927,3.238
20120927,3.238
20120927,3.238
20120928,3.238
20120928,3.238
20120928,3.159
20120928,3.159
20120928,3.159
20120928,3.159
20120928,3.159
20120928,3.159
20120928,3.159
20120929,3.159
20120929,3.159
20120929,3.158
20120929,3.158
20120929,3.158
20120929,3.158
20120929,3.158
20120929,3.158
20120929,3.158
20120930,3.158
20120930,3.158
20120930,3.159
20120930,3.159
20120930,3.159
20120930,3.159
20120930,3.159
20120930,3.159
20120930,3.159
20121001,3.159
20121001,3.159
20121001,3.159
20121001,3.159
20121001,3.159
20121001,3.159
20121001,3.159
20121001,3.159
20121001,3.159
20121001,3.159
20121002,3.159
20121002,3.159
20121002,3.159
20121002,3.159
20121002,3.159
20121002,3.159
20121002,3.159
20121002,3.159
20121003,3.159
20121003,3.155
20121003,3.155
20121003,3.155
20121003,3.155
20121003,3.155
20121003,3.155
20121003,3.155
20121003,3.155
20121004,3.155
20121004,3.155
20121004,3.155
20121004,3.155
20121004,3.155
20121004,3.155
20121004,3.155
20121004,3.155
20121004,3.155
20121005,3.155
20121005,3.155
20121005,3.155
20121005,3.155
20121005,3.155
20121005,3.155
20121005,3.155
20121005,3.155
20121005,3.155
20121006,3.155
20121006,3.155
20121006,3.155
20121006,3.157
20121006,3.148
20121006,3.148
20121006,3.148
20121006,3.148
20121006,3.148
20121007,3.148
20121007,3.148
20121007,3.148
20121007,3.135
20121007,3.131
20121007,3.131
20121007,3.131
20121007,3.131
20121007,3.131
20121008,3.131
20121008,3.131
20121008,3.131
20121008,3.131
20121008,3.14
20121008,3.14
20121008,3.14
20121008,3.14
20121008,3.14
20121009,3.14
20121009,3.14
20121009,3.14
20121009,3.14
20121009,3.14
20121009,3.141
20121009,3.141
20121009,3.141
20121010,3.141
20121010,3.141
20121010,3.141
20121010,3.141
20121010,3.153
20121010,3.153
20121010,3.153
20121010,3.153
20121010,3.153
20121011,3.153
20121011,3.153
20121011,3.153
20121011,3.153
20121011,3.149
20121011,3.149
20121011,3.149
20121011,3.149
20121011,3.149
20121012,3.149
20121012,3.149
20121012,3.149
20121012,3.149
20121012,3.159
20121012,3.159
20121012,3.159
20121012,3.159
20121012,3.159
20121013,3.159
20121013,3.159
20121013,3.159
20121013,3.158
20121013,3.158
20121013,3.158
20121013,3.158
20121013,3.158
20121013,3.158
20121014,3.158
20121014,3.158
20121014,3.158
20121014,3.158
20121014,3.147
20121014,3.147
20121014,3.147
20121014,3.147
20121014,3.147
20121015,3.147
20121015,3.147
20121015,3.147
20121015,3.147
20121015,3.147
20121016,3.147
20121016,3.147
20121016,3.147
20121016,3.147
20121016,3.147
20121016,3.147
20121016,3.147
20121016,3.147
20121017,3.147
20121017,3.147
20121017,3.147
20121017,3.147
20121017,3.166
20121017,3.179
20121017,3.179
20121017,3.179
20121017,3.179
20121018,3.179
20121018,3.179
20121018,3.179
20121018,3.179
20121018,3.179
20121018,3.178
20121018,3.178
20121018,3.178
20121018,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121019,3.178
20121020,3.178
20121020,3.178
20121020,3.178
20121020,3.178
20121020,3.179
20121020,3.179
20121020,3.179
20121020,3.179
20121020,3.179
20121021,3.179
20121021,3.179
20121021,3.179
20121021,3.179
20121021,3.179
20121021,3.17
20121021,3.167
20121021,3.167
20121021,3.167
20121022,3.167
20121022,3.167
20121022,3.167
20121022,3.167
20121022,3.177
20121022,3.179
20121022,3.179
20121022,3.179
20121022,3.179
20121023,3.179
20121023,3.179
20121023,3.179
20121023,3.179
20121023,3.179
20121023,3.176
20121023,3.176
20121023,3.176
20121023,3.176
20121024,3.176
20121024,3.176
20121024,3.176
20121024,3.174
20121024,3.183
20121024,3.183
20121024,3.183
20121024,3.183
20121024,3.183
20121025,3.183
20121025,3.183
20121025,3.183
20121025,3.184
20121025,3.184
20121025,3.184
20121025,3.184
20121025,3.184
20121025,3.184
20121026,3.184
20121026,3.184
20121026,3.184
20121026,3.177
20121026,3.177
20121026,3.177
20121026,3.177
20121026,3.177
20121026,3.177
20121027,3.177
20121027,3.177
20121027,3.177
20121027,3.175
20121027,3.175
20121027,3.175
20121027,3.175
20121027,3.175
20121027,3.175
20121028,3.175
20121028,3.175
20121028,3.175
20121028,3.175
20121028,3.19
20121028,3.19
20121028,3.19
20121028,3.19
20121028,3.19
20121029,3.19
20121029,3.19
20121029,3.19
20121029,3.189
20121029,3.189
20121029,3.189
20121029,3.189
20121029,3.189
20121029,3.189
20121030,3.189
20121030,3.189
20121030,3.189
20121030,3.187
20121030,3.187
20121030,3.187
20121030,3.187
20121030,3.187
20121030,3.187
20121031,3.187
20121031,3.187
20121031,3.187
20121031,3.194
20121031,3.194
20121031,3.194
20121031,3.194
20121031,3.194
20121031,3.194
20121101,3.194
20121101,3.194
20121101,3.194
20121101,3.194
20121101,3.194
20121101,3.194
20121101,3.194
20121101,3.194
20121101,3.194
20121102,3.194
20121102,3.194
20121102,3.194
20121102,3.194
20121102,3.224
20121102,3.215
20121102,3.215
20121102,3.215
20121102,3.215
20121103,3.215
20121103,3.215
20121103,3.215
20121103,3.215
20121103,3.217
20121103,3.217
20121103,3.217
20121103,3.217
20121103,3.217
20121104,3.217
20121104,3.217
20121104,3.217
20121104,3.217
20121104,3.217
20121104,3.217
20121104,3.217
20121104,3.217
20121104,3.217
20121105,3.217
20121105,3.217
20121105,3.217
20121105,3.217
20121105,3.216
20121105,3.216
20121105,3.216
20121105,3.216
20121105,3.216
20121106,3.216
20121106,3.216
20121106,3.216
20121106,3.216
20121106,3.219
20121106,3.219
20121106,3.219
20121106,3.219
20121106,3.219
20121107,3.219
20121107,3.219
20121107,3.219
20121107,3.21
20121107,3.21
20121107,3.217
20121107,3.217
20121107,3.217
20121107,3.217
20121108,3.217
20121108,3.217
20121108,3.217
20121108,3.217
20121108,3.215
20121108,3.215
20121108,3.215
20121108,3.215
20121108,3.215
20121109,3.215
20121109,3.215
20121109,3.215
20121109,3.219
20121109,3.219
20121109,3.219
20121109,3.219
20121109,3.219
20121109,3.219
20121110,3.219
20121110,3.219
20121110,3.219
20121110,3.219
20121110,3.26
20121110,3.286
20121110,3.286
20121110,3.286
20121110,3.286
20121111,3.286
20121111,3.286
20121111,3.286
20121111,3.286
20121111,3.286
20121111,3.286
20121111,3.286
20121111,3.286
20121112,3.286
20121112,3.286
20121112,3.286
20121112,3.257
20121112,3.257
20121112,3.257
20121112,3.257
20121112,3.257
