Date,Value
20120920,-21
20120921,-21
20120921,-21
20120921,-35
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-15
20120921,-14
20120921,-13
20120921,-13
20120921,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120924,-13
20120924,-13
20120924,-13
20120925,-13
20120925,-13
20120925,-13
20120925,-13
20120925,-13
20120925,-13
20120925,-13
20120925,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120927,-13
20120927,-13
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120927,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120928,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120929,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20120930,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121001,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121002,-14
20121003,-14
20121003,-14
20121003,-15
20121003,-15
20121003,-15
20121003,-15
20121003,-15
20121003,-15
20121003,-15
20121004,-15
20121004,-15
20121004,-15
20121004,-15
20121004,-15
20121004,-15
20121004,-15
20121004,-15
20121004,-15
20121005,-15
20121005,-15
20121005,-15
20121005,-15
20121005,-15
20121005,-15
20121005,-15
20121005,-15
20121005,-15
20121006,-15
20121006,-15
20121006,-15
20121006,-15
20121006,-15
20121006,-15
20121006,-15
20121006,-15
20121006,-15
20121007,-15
20121007,-15
20121007,-15
20121007,-15
20121007,-15
20121007,-15
20121007,-15
20121007,-15
20121007,-15
20121008,-15
20121008,-15
20121008,-15
20121008,-15
20121008,-15
20121008,-15
20121008,-15
20121008,-15
20121008,-15
20121009,-15
20121009,-15
20121009,-15
20121009,-15
20121009,-15
20121009,-15
20121009,-15
20121009,-15
20121010,-15
20121010,-15
20121010,-15
20121010,-15
20121010,-13
20121010,-13
20121010,-13
20121010,-13
20121010,-13
20121011,-13
20121011,-13
20121011,-13
20121011,-13
20121011,-13
20121011,-13
20121011,-13
20121011,-13
20121011,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121012,-13
20121013,-13
20121013,-13
20121013,-13
20121013,-14
20121013,-14
20121013,-14
20121013,-14
20121013,-14
20121013,-14
20121014,-14
20121014,-14
20121014,-14
20121014,-14
20121014,-14
20121014,-14
20121014,-14
20121014,-14
20121014,-14
20121015,-14
20121015,-14
20121015,-14
20121015,-14
20121015,-13
20121016,-13
20121016,-13
20121016,-13
20121016,-13
20121016,-13
20121016,-13
20121016,-13
20121016,-13
20121017,-13
20121017,-13
20121017,-13
20121017,-13
20121017,-13
20121017,-13
20121017,-13
20121017,-13
20121017,-13
20121018,-13
20121018,-13
20121018,-13
20121018,-13
20121018,-13
20121018,-13
20121018,-13
20121018,-13
20121018,-13
20121019,-13
20121019,-13
20121019,-13
20121019,-13
20121019,-13
20121019,-13
20121019,-13
20121019,-13
20121019,-13
20121020,-13
20121020,-13
20121020,-13
20121020,-13
20121020,-13
20121020,-13
20121020,-13
20121020,-13
20121020,-13
20121021,-13
20121021,-13
20121021,-13
20121021,-13
20121021,-13
20121021,-13
20121021,-13
20121021,-13
20121021,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121023,-13
20121023,-13
20121023,-13
20121023,-13
20121023,-13
20121023,-13
20121023,-13
20121023,-13
20121023,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
20121025,-13
