Date,Value
20120909,5526
20120909,5526
20120910,5525
20120911,5525
20120912,5507
20120913,5507
20120914,5505
20120915,5505
20120916,5505
20120917,5529
20120921,5523
20120921,5523
20120922,5523
20120923,5524
20120926,5549
20120927,5549
20120928,3439
20120929,3499
20120930,3499
20121003,3515
20121004,3515
20121005,3515
20121006,3557
20121007,3556
20121008,3563
20121010,3563
20121011,3563
20121012,3567
20121013,3567
20121014,3566
20121017,3559
20121018,3559
20121019,3559
20121020,3558
20121021,3563
20121022,3563
20121023,3563
20121024,3563
20121025,3563
20121026,3563
20121027,3590
20121028,3579
20121029,3579
20121030,3580
20121031,3580
20121102,3581
20121103,3581
20121104,3581
20121105,3583
20121106,3583
20121107,3584
20121108,3584
20121109,3584
20121110,3587
20121112,3591
20121113,3592
20121114,3592
20121115,3541
20121116,3541
20121117,3551
20121118,3560
20121119,3564
20121121,3901
20121122,3888
20121123,3888
20121124,3790
20121125,2889
20121126,2889
20121128,3710
20121130,5402
20121204,5403
20121205,5379
20130129,3226
20130130,3278
20130131,3279
20130201,3279
20130202,3279
20130203,3279
20130205,3260
20130206,3259
20130207,4068
20130208,5664
20130209,5664
20130210,7017
20130211,7017
20130212,7017
20130213,7017
20130214,7010
20130215,7010
20130216,6909
20130218,6998
20130219,6777
20130220,6784
20130222,6834
20130223,6845
20130224,6986
20130225,7305
20130228,7041
20130228,6858
20130301,6858
20130302,7133
20130303,7224
20130304,7224
20130305,7234
20130306,7234
20130307,7244
20130308,7251
20130310,7268
20130311,7268
20130313,7310
20130317,7407
20130319,7426
20130320,7426
20130321,7426
20130323,7433
20130324,7436
20130325,7436
20130327,7444
20130328,7444
20130329,7444
20130330,8032
20130331,8032
20130401,9213
20130403,8032
20130404,9213
20130405,9409
20130406,9409
20130407,9409
20130408,9547
20130410,9547
20130411,9673
20130412,9673
20130412,9673
20130414,9673
20130414,9673
20130415,9673
20130416,9751
20130417,9751
20130418,9751
20130419,9751
20130420,9751
20130421,9751
20130422,9624
20130423,9624
20130424,9624
20130425,9624
20130426,8884
20130427,8884
20130428,8884
20130429,8884
20130430,8955
20130502,8988
20130503,8988
20130504,8988
20130505,9096
20130506,9096
20130507,9201
20130508,9201
20130509,9096
20130510,9256
20130511,9256
20130512,6793
20130513,6793
20130514,6793
20130515,6793
20130516,6808
20130517,6808
20130518,6801
20130519,6801
20130520,6799
20130521,6799
20130522,6808
20130523,6808
20130524,6685
20130525,6685
20130526,6685
20130527,6434
20130528,6434
20130529,5746
20130530,5467
20130531,5467
20130601,5006
20130602,5006
20130603,4937
20130604,4937
20130605,4935
20130606,4923
20130607,4923
20130608,4903
20130609,4903
20130611,4866
20130612,4866
20130613,4770
20130614,4785
20130615,4785
20130616,4767
20130617,4787
20130618,4766
20130619,4766
20130620,4780
20130621,4780
20130622,4774
20130623,4759
20130624,4759
20130625,4771
20130626,4771
20130627,4293
20130628,4293
20130629,3206
20130630,2973
20130701,2973
20130702,2963
20130703,4030
20130704,4030
20130705,4825
20130706,5344
20130708,5344
20130903,13436
20130904,13436
20130905,13436
20130906,13416
20130907,13416
20130908,13423
20130909,13423
20130910,13435
20130911,13435
20130912,13436
20130913,13436
20130914,13483
20130915,13483
20130916,13483
20130917,13595
20130918,13596
20130919,13596
20130920,13596
20130921,13602
20130922,13602
20130923,14811
20130924,14811
20130925,16128
20130926,16128
20130927,16128
20130928,18030
20130929,18030
20130930,18505
20131002,18588
20131003,18588
20131004,18586
20131005,18586
20131006,18586
20131007,18541
20131008,18541
20131009,18574
20131010,18574
20131011,18704
20131012,18704
20131013,18722
20131014,18722
20131020,19612
20131023,20418
20131025,22423
20131208,23478
20131214,23285
20131215,22583
20140104,13148
20140108,12414
20140112,11468
20140113,10733
20140202,349
20140220,398
20140221,398
20140228,404
20140306,405
20140307,405
20140312,407
20140313,407
20140315,407
20140326,406
20140331,406
20140404,411
20140406,419
20140408,420
20140415,438
20140416,438
20140417,438
20140424,451
20140502,394
20140505,396
20140513,420
20140531,289
20140605,287
20140611,297
20140624,314
20140629,361
20140630,361
20140706,368
20140721,416
20140726,399
20140730,399
20140814,404
20140816,408
20140820,404
20140824,404
20140826,404
20140831,404
20140916,380
20141011,242
20141014,238
20141015,238
20150731,689
20161020,5040
20161218,9627
20170709,40954
20170929,41208
20171023,41775
20171026,41740
20171105,41895
20171225,51382
20180103,50824
20180306,52434
20180319,57114
20180410,54501
