Date,Value
20120914,8826
20120915,8966
20120916,9075
20120921,9200
20120926,9218
20120929,9217
20120930,9218
20121004,9219
20121005,9219
20121006,9252
20121011,9530
20121012,9546
20121013,9549
20121023,9624
20121025,9631
20121026,9636
20121031,9637
20121104,9641
20121105,9640
20121109,9670
20121112,9670
20121115,9671
20121116,9671
20121118,9682
20130615,17171
20140426,0
20140916,1039
20141011,1562
20141017,1565
20141023,1567
20141024,1567
20141025,1563
20141030,1567
20141117,1673
20141118,1675
20141121,1471
20141122,1507
20141127,1488
20141129,1498
20141202,1512
20141208,1513
20141209,1515
20141222,1524
20141226,1500
20141227,1496
20141228,1481
20150111,2247
20150111,2247
20150116,4005
20150119,5777
20150123,6970
20150220,10774
20150309,12059
20150414,7997
20150426,10321
20150427,10517
20150524,14523
20150603,14898
