Date,Value
20120914,2313
20120920,2313
20120929,2313
20121006,2313
20121011,2851
20121017,2851
20121020,2851
20121023,2851
20121024,2851
20121031,2851
20121103,2851
20121104,2851
20121105,2851
20121109,2851
20121113,4026
20121123,4026
20121130,4159
20121204,4159
20130201,3417
20130205,3417
20130208,3544
20130209,3544
20130210,3544
20130213,3486
20130214,3486
20130215,3486
20130216,3486
20130217,3486
20130218,3486
20130219,3486
20130224,3486
20130226,3486
20130228,2729
20130303,2729
20130307,2729
20130308,2729
20130311,2729
20130313,2729
20130317,2729
20130319,2729
20130321,3437
20130324,3437
20130329,3437
20130401,3570
20130406,3570
20130408,3570
20130410,3570
20130412,3570
20130414,3570
20130418,3437
20130421,3570
20130422,3570
20130426,4101
20130507,4245
20130512,4245
20130513,4245
20130515,4245
20130518,4077
20130521,4077
20130524,4077
20130525,4077
20130526,4077
20130528,4077
20130529,4077
20130530,4077
20130602,4142
20130604,4142
20130607,3860
20130609,3860
20130612,3860
20130615,3728
20130619,3728
20130620,3703
20130622,3703
20130623,3703
20130701,3628
20130702,3628
20130705,3628
20130706,3628
20130711,3628
20130713,3502
20130714,3502
20130720,3502
20130721,3502
20130724,3502
20130728,3502
20130729,3502
20130803,3502
20130806,3502
20130808,3502
20130809,3502
20130811,3502
20130812,3502
20130814,3502
20130817,3502
20130818,3502
20130819,3502
20130821,3502
20130830,3277
20130907,3205
20130908,3205
20130910,3205
20130911,4138
20130918,3959
20130919,3959
20130920,3959
20130922,3959
20130923,3959
20130925,3959
20130926,3959
20130927,3959
20130928,3959
20130929,3959
20130930,3959
20131002,3686
20131003,3686
20131004,3686
20131005,3686
20131006,3686
20131007,3686
20131009,3686
20131010,3893
20131012,3893
20131013,3893
20131014,3893
20131016,3893
20131017,3893
20131018,3893
20131020,3613
20131021,3613
20131022,3613
20131023,3613
20131024,3430
20131025,3430
20131027,3430
20131028,3430
20131029,3430
20131030,3430
20131031,3430
20131101,3430
20131102,3430
20131103,3430
20131104,3430
20131105,3430
20131106,3430
20131108,3176
20131109,3176
20131110,3176
20131111,3176
20131112,3176
20131113,3176
20131114,3176
20131116,3176
20131117,3176
20131118,3176
20131119,3176
20140912,50
20140916,998
20141011,1
20141013,1
20141014,1
20141015,1
20141129,1153
20141130,1153
20141202,1153
20141208,1195
20141209,1195
20141215,1195
20160408,828
20170709,8432
20170713,8432
20170714,8432
20170728,6144
20170729,6144
20170830,5420
20170914,5420
20170923,5420
20171008,11217
20171014,11217
20171026,15964
20171031,15964
20171104,15964
20171105,15964
20171116,18997
20171126,18997
20171203,18997
20171209,18997
20171221,18964
20171223,18964
20171225,18964
20180103,18964
20180105,18964
20180112,20019
20180114,20019
20180119,20019
20180131,20019
20180201,20019
20180203,20019
20180303,14731
20180306,14293
20180312,14293
20180314,14293
20180315,14293
20180315,14293
20180316,14293
20180317,14293
20180318,14293
20180319,14293
20180320,14293
20180321,14293
20180322,14293
20180323,14293
20180324,14293
20180325,14293
20180326,14293
20180327,14293
20180328,14293
20180329,14293
20180330,14293
20180331,14293
20180401,14293
20180402,14293
20180403,14293
20180404,14293
20180405,14293
20180406,14293
20180407,14293
20180408,14293
20180410,14293
20180411,14293
20180411,14293
20180412,14293
20180413,14293
20180414,14293
20180415,14293
20180419,14293
20180421,14293
20180422,14293
20180424,14293
20180425,14293
20180426,14293
20180427,14293
20180428,14293
20180429,14293
20180430,14293
20180501,14293
20180502,14293
20180505,14293
20180506,14293
20180507,14293
20180508,14293
20180511,14293
20180512,14293
20180513,14293
20180514,14293
20180525,14293
20180526,14293
20180527,14293
20180528,14293
20180529,14293
20180530,14293
20180531,14293
20180601,14293
20180602,14293
20180603,14293
20180604,14293
20180605,14293
20180606,14293
20180607,14293
20180608,14293
20180609,14293
20180610,14293
20180611,14293
20180612,14293
20180613,14293
20180614,14293
20180615,14293
20180616,14293
20180617,14293
20180618,14293
20180619,14293
20180620,14293
20180621,14293
20180622,14293
20180623,14293
20180624,14293
20180625,14293
20180626,14293
20180627,14293
20180628,14293
20180629,14293
20180701,14293
20180702,14293
20180703,14293
20180704,14293
20180705,14293
20180706,14293
20180707,14293
20180708,14293
20180709,14293
20180710,14293
20180711,14293
20180712,14293
20180713,14293
20180714,14293
20180715,14293
20180716,14293
20180717,14293
20180718,14293
20180719,14293
20180720,14293
20180721,14293
20180722,14293
20180724,14293
20180725,14293
20180726,14293
20180728,14293
20180729,14293
20180730,14293
20180731,14293
20180801,14293
20180804,14293
20180805,14293
20180806,14293
20180807,14293
20180808,14293
20180809,14293
20180811,14293
20180812,14293
20180814,14293
20180815,14293
20180816,14293
20180817,14293
20180818,14293
20180819,14293
20180820,14293
20180821,14293
20180822,14293
20180823,14293
20180825,14293
20180826,14293
20180827,14293
20180828,14293
20180829,14293
20180830,14293
20180831,14293
20180902,14293
20180903,14293
20180904,14293
20180905,14293
20180907,14293
20180908,14293
20180910,14293
20180911,14293
20180912,14293
20180913,14293
20180914,14293
20180916,14293
20180917,14293
20180918,14293
20180919,14293
20180921,14293
20180922,14293
20180923,14293
20180924,14293
20180925,14293
20180926,14293
20180927,14293
20180928,14293
20180929,14293
20181002,14293
20181003,14293
20181004,14293
20181005,14293
20181006,14293
20181007,14293
20181008,14293
20181009,14293
20181010,14293
20181011,14293
20181012,14293
20181015,14293
20181016,14293
20181017,14293
20181018,14293
20181019,14293
20181020,14293
20181021,14293
20181022,14293
20181023,14293
20181024,14293
20181025,14293
20181026,14293
20181027,14293
20181028,14293
20181029,14293
20181030,14293
20181102,14293
20181103,14293
20181104,14293
20181107,14293
20181111,14293
20181113,14293
20190314,14293
20190317,14293
20190320,14293
20190321,14293
20190324,14293
20190326,14293
20190328,14293
20190331,14293
20190401,14293
20190403,14293
20190405,14293
20190406,14293
20190411,14293
20190417,14293
20190420,14293
20190422,14293
20190424,14293
