Date,Value
20180531,187
20181018,658
20181021,774
20181022,774
20190331,904
20190609,760
20190616,761
20190819,778
20190826,779
20190929,817
20191007,808
20191027,820
20191202,820
20191215,822
20200119,836
20200209,834
20200308,725
20200525,917
20200628,949
20200802,950
20200906,842
20201012,983
20201018,1020
20201025,1040
20201123,1050
20201129,1050
20201206,1050
20201213,1060
20201220,1060
20201227,1070
20210117,1060
20210207,1140
20210221,1170
20210227,1240
20210228,1240
20210302,1290
20210304,1290
20210306,1300
20210307,1300
20210309,1300
20210311,300
20210316,1310
20210320,1320
20210321,1320
20210325,310
20210327,1320
20210328,320
20210330,1320
20210401,320
20210403,370
20210406,1340
20210408,1330
20210410,1320
20210413,1320
20210415,320
20210418,320
20210420,330
20210424,330
20210429,1400
20210501,1410
20210502,1410
20210504,1400
20210509,1410
20210511,410
20210513,410
20210515,440
20210516,440
20210522,450
20210523,450
20210527,450
20210529,470
20210530,1470
20210601,480
20210603,480
20210606,1450
20210608,1450
20210610,1450
20210620,1430
20210629,430
20210701,1430
20210704,430
20210706,430
20210708,1430
20210711,430
20210713,1440
20210715,440
20210717,440
20210718,440
20210722,440
20210725,1440
20210727,1440
20210729,1440
20210731,430
20210801,430
20210803,1430
20210805,430
20210808,1430
20210810,430
20210814,1430
20210817,1430
20210821,1430
20210824,1430
20210826,430
20210828,430
20210831,430
20210902,430
20210905,440
20210907,440
20210909,440
20210912,1440
20210914,440
20210918,1440
20210919,1440
20210921,1440
20210925,440
20210926,1440
20210930,1440
20211002,1440
20211003,1440
20211007,440
20211009,1440
20211011,440
20211012,1440
20211015,440
20211017,1440
20211017,1440
20211020,440
20211022,1440
20211027,1440
20211030,440
20211031,440
20211102,1440
20211104,1440
20211107,440
20211113,1440
20211116,440
20211120,1440
20211121,1440
20211125,1440
20211127,440
20211128,440
20211202,1440
20211204,1440
20211207,440
20211209,1440
20211211,440
20211212,1440
20211214,1440
20211216,1440
20211218,440
20211219,1440
20211221,440
20211225,450
20211228,1450
20211230,460
20220106,1450
20220108,1450
20220109,1450
20220111,1450
20220113,1450
20220115,1450
20220116,1450
20220118,1480
20220122,480
20220123,480
20220125,480
20220130,1500
20220203,1500
20220206,1500
20220206,1610
20220208,1610
20220210,1620
20220213,620
20220215,1660
20220217,1650
20220219,1640
20220220,640
20220222,720
20220227,720
20220306,394
20220313,416
20220316,416
20220320,416
20220323,416
20220327,416
20220401,416
20220410,415
20220415,415
20220420,415
20220424,415
20220427,415
20220501,415
20220508,415
20220515,415
20220522,415
20220529,415
20220612,415
20220619,-
20220626,-
20220703,-
20220711,-
20220713,-
20220720,-
20220724,-
20220731,1320
20220807,600
20220814,1600
20220821,600
20220822,600
20220828,1600
20220911,600
20220918,1530
20220925,690
20221002,3650
20221003,3650
20221005,3640
20221007,3650
20221009,650
20221010,3650
20221014,3650
20221016,3650
20221017,3650
20221023,3650
20221030,3560
20221113,3560
20221204,310
20221225,2750
20221228,2720
20221229,2720
20230101,2730
20230101,730
20230104,2910
20230108,2860
20230109,2870
20230115,720
20230120,2720
20230122,720
20230205,1050
20230206,1050
20230213,6320
20230214,6320
20230217,6320
20230219,6320
20230221,320
20230223,6320
20230225,6320
20230226,6320
20230304,6320
20230305,320
20230307,6320
20230312,6320
20230314,320
20230318,320
20230319,6320
20230323,6320
20230325,6320
20230326,320
20230328,320
20230401,6320
20230402,6320
20230406,6320
20230408,6320
20230411,6320
20230413,6320
20230415,6320
20230416,6320
20230418,6320
20230420,280
20230423,280
20230425,6280
20230427,6280
20230429,6280
20230430,280
20230502,6280
20230504,6280
20230507,6280
20230513,6290
20230516,6310
20230518,6310
20230520,6310
20230521,6310
20230523,6300
20230530,6300
20230601,6300
20230604,6300
20230606,6300
20230610,6300
20230611,6300
20230613,6310
20230617,6310
20230618,6310
20230620,6310
20230622,6310
20230627,6320
20230701,7530
20230704,530
20230706,7530
20230709,7530
20230713,7530
20230715,7530
20230716,7530
20230718,7530
20230722,7530
20230725,7530
20230727,7540
20230729,7540
20230730,7540
20230801,7540
20230803,7540
20230805,7540
20230806,7540
20230808,540
20230810,540
20230812,7540
20230813,7540
20230815,7540
20230817,540
20230819,7540
20230820,7540
20230822,7540
20230824,7540
20230826,540
20230827,540
20230829,7540
20230831,7540
20230902,7540
20230903,7540
20230905,7540
20230907,7540
20230910,7540
20230912,7550
20230914,7590
20230916,590
20230917,7590
20230919,7600
20230921,7650
20230924,7660
20230926,670
20230930,7680
20231001,7680
20231003,7700
20231005,7700
20231007,7700
20231008,7700
20231010,700
20231012,7700
20231014,7700
20231015,7700
20231018,7710
20231023,7720
20231026,7730
20231028,7730
20231029,7730
20231031,7730
20231102,7740
20231104,7740
20231107,7760
20231109,7780
20231111,7790
20231112,7790
20231116,7810
20231119,7830
20231121,7870
20231126,7770
20231128,7770
20231130,7770
20231207,7770
20231212,7770
20231214,7770
20231216,7740
20231217,7740
20231219,050
20231221,7020
20231224,6960
20231226,6950
20231230,950
20231231,6950
20240102,6950
20240104,6950
20240106,6950
20240107,950
20240111,792
20240113,792
20240116,792
20240118,792
20240120,792
20240121,792
20240123,792
20240125,792
20240127,792
20240128,792
20240201,793
20240203,793
20240204,793
20240206,793
20240208,793
20240211,793
20240213,793
20240215,1100
20240217,1100
20240218,1100
20240220,1100
20240224,1100
20240227,100
20240302,100
20240303,1100
20240305,1100
20240330,-
20240401,-
20240404,-
20240406,-
20240407,-
20240423,-
20240428,-
