Date,Value
20180531,-64
20180531,-64
20180531,-64
20180531,-64
20180531,-64
20180531,-64
20180531,-64
20180601,-64
20180601,-64
20180601,-64
20180601,-64
20180602,-64
20180602,-64
20180602,-64
20180602,-64
20180603,-64
20180603,-64
20180603,-64
20180603,-64
20180604,-64
20180604,-64
20180604,-64
20180604,-64
20180605,-64
20180605,-64
20180605,-64
20180605,-64
20180606,-64
20180606,-64
20180606,-64
20180606,-64
20180607,-64
20180607,-64
20180607,-64
20180607,-64
20180608,-64
20180608,-64
20180608,-64
20180608,-64
20180609,-64
20180609,-64
20180609,-64
20180609,-64
20180610,-64
20180610,-64
20180610,-64
20180610,-64
20180611,-64
20180611,-64
20180611,-64
20180611,-64
20180612,-64
20180612,-64
20180612,-64
20180612,-64
20180613,-64
20180613,-64
20180613,-64
20180613,-64
20180614,-64
20180614,-64
20180614,-64
20180614,-64
20180615,-64
20180615,-64
20180615,-64
20180615,-64
20180616,-64
20180616,-64
20180616,-64
20180616,-64
20180617,-64
20180617,-64
20180617,-64
20180617,-64
20180618,-64
20180618,-64
20180618,-64
20180618,-64
20180619,-64
20180619,-64
20180619,-64
20180619,-64
20180620,-64
20180620,-64
20180620,-64
20180620,-64
20180621,-64
20180621,-64
20180621,-64
20180621,-64
20180622,-64
20180622,-64
20180622,-64
20180622,-64
20180623,-64
20180623,-64
20180623,-64
20180623,-64
20180624,-64
20180624,-64
20180624,-64
20180624,-64
20180625,-64
20180625,-64
20180625,-64
20180625,-64
20180626,-64
20180626,-64
20180626,-64
20180626,-64
20180627,-64
20180627,-64
20180627,-64
20180627,-64
20180628,-64
20180628,-64
20180628,-64
20180628,-64
20180629,-64
20180629,-64
20180629,-64
20180629,-64
20180630,-64
20180630,-64
20180630,-64
20180701,-64
20180701,-64
20180701,-64
20180701,-64
20180702,-64
20180702,-64
20180702,-64
20180702,-64
20180703,-64
20180703,-64
20180703,-64
20180703,-64
20180704,-64
20180704,-64
20180704,-64
20180704,-64
20180705,-64
20180705,-64
20180705,-64
20180705,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180706,-64
20180707,-64
20180707,-64
20180707,-64
20180707,-64
20180708,-64
20180708,-64
20180708,-64
20180708,-64
20180709,-64
20180709,-64
20180709,-64
20180709,-64
20180710,-64
20180710,-64
20180710,-64
20180710,-64
20180711,-64
20180711,-64
20180711,-64
20180711,-64
20180712,-64
20180712,-64
20180712,-64
20180712,-64
20180713,-64
20180713,-64
20180713,-64
20180713,-64
20180714,-64
20180714,-64
20180714,-64
20180714,-64
20180715,-64
20180715,-64
20180715,-64
20180715,-64
20180716,-64
20180716,-64
20180716,-64
20180716,-64
20180717,-64
20180717,-64
20180717,-64
20180717,-64
20180718,-64
20180718,-64
20180718,-64
20180718,-64
20180719,-64
20180719,-64
20180719,-64
20180719,-64
20180720,-64
20180720,-64
20180720,-64
20180720,-64
20180721,-64
20180721,-64
20180721,-64
20180721,-64
20180722,-64
20180722,-64
20180722,-64
20180722,-64
20180723,-64
20180723,-64
20180723,-64
20180723,-64
20180724,-64
20180724,-64
20180724,-64
20180724,-64
20180725,-64
20180725,-64
20180725,-64
20180725,-64
20180726,-64
20180726,-64
20180726,-64
20180727,-64
20180727,-64
20180727,-64
20180727,-64
20180728,-64
20180728,-64
20180728,-64
20180728,-64
20180729,-64
20180729,-64
20180729,-64
20180729,-64
20180730,-64
20180730,-64
20180730,-64
20180730,-64
20180731,-64
20180731,-64
20180731,-64
20180731,-64
20180801,-64
20180801,-64
20180801,-64
20180801,-64
20180802,-64
20180803,-64
20180803,-64
20180804,-64
20180804,-64
20180804,-64
20180804,-64
20180805,-64
20180805,-64
20180805,-64
20180805,-64
20180806,-64
20180806,-64
20180806,-64
20180806,-64
20180807,-64
20180807,-64
20180807,-64
20180807,-64
20180808,-64
20180808,-64
20180808,-64
20180808,-64
20180809,-64
20180809,-64
20180809,-64
20180809,-64
20180810,-64
20180810,-64
20180811,-64
20180811,-64
20180811,-64
20180811,-64
20180812,-64
20180812,-64
20180812,-64
20180812,-64
20180814,-64
20180814,-64
20180814,-64
20180814,-64
20180815,-64
20180815,-64
20180815,-64
20180815,-64
20180816,-64
20180816,-64
20180816,-64
20180816,-64
20180817,-64
20180817,-64
20180817,-64
20180817,-64
20180818,-64
20180818,-64
20180818,-64
20180818,-64
20180819,-64
20180819,-64
20180819,-64
20180819,-64
20180820,-64
20180820,-64
20180820,-64
20180820,-64
20180821,-64
20180821,-64
20180821,-64
20180821,-64
20180822,-64
20180822,-64
20180822,-64
20180822,-64
20180823,-64
20180823,-64
20180823,-64
20180823,-64
20180824,-64
