Date,Value
20121030,-37
20121030,-32
20121030,-32
20121031,-32
20121031,-32
20121031,-32
20121031,-32
20121031,-32
20121031,-32
20121031,-32
20121031,-27
20121031,-27
20121101,-27
20121101,-27
20121101,-27
20121101,-27
20121101,-27
20121101,-27
20121101,-27
20121101,-26
20121101,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-27
20121105,-27
20121105,-27
20121105,-27
20121105,-27
20121105,-27
20121105,-27
20121105,-27
20121105,-27
20121105,-27
20121106,-27
20121106,-27
20121106,-27
20121106,-27
20121106,-27
20121106,-27
20121106,-27
20121106,-25
20121106,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121107,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121108,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121109,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121110,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-25
20121111,-25
20121112,-25
20121112,-25
20121112,-25
20121112,-25
20121112,-25
20121112,-25
20121112,-25
20121112,-25
20121112,-25
20121113,-25
20121113,-25
20121113,-25
20121113,-25
20121113,-25
20121113,-25
20121113,-25
20121113,-25
20121113,-25
20121114,-25
20121114,-25
20121114,-25
20121114,-25
20121114,-25
20121114,-25
20121114,-25
20121114,-25
20121114,-25
20121115,-25
20121115,-25
20121115,-25
20121115,-25
20121115,-25
20121115,-25
20121115,-25
20121115,-25
20121115,-25
20121116,-25
20121116,-25
20121116,-25
20121116,-25
20121116,-25
20121116,-25
20121116,-25
20121116,-25
20121116,-25
20121117,-25
20121117,-25
20121117,-25
20121117,-25
20121117,-25
20121117,-25
20121117,-25
20121117,-25
20121117,-25
20121118,-25
20121118,-25
20121118,-25
20121118,-25
20121118,-25
20121118,-25
20121118,-25
20121118,-25
20121118,-25
20121119,-25
20121119,-25
20121119,-25
20121119,-25
20121119,-25
20121119,-25
20121119,-25
20121119,-25
20121119,-25
20121120,-25
20121120,-25
20121120,-25
20121120,-25
20121120,-25
20121120,-25
20121120,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121121,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121122,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121123,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121124,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121125,-25
20121126,-25
20121126,-25
20121126,-25
20121126,-25
20121126,-25
20121126,-25
20121126,-25
20121126,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121127,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121128,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121205,-25
20121205,-25
20121205,-25
20121205,-25
20121205,-25
20121205,-25
20121205,-25
20121205,-25
20121205,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-26
20121207,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-25
20121208,-25
20121209,-25
20121209,-25
20121209,-25
20121209,-25
20121209,-25
20121209,-25
20121209,-25
20121209,-26
20121209,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-25
20121211,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121215,-25
20121215,-25
20121215,-25
20121215,-25
20121215,-25
20121215,-25
20121215,-25
20121215,-26
20121215,-26
20121216,-26
20121216,-26
20121216,-26
20121217,-26
20121217,-26
20121217,-25
20121217,-25
20121218,-25
20121218,-25
20121218,-25
20121218,-25
20121218,-25
20121218,-25
20121218,-25
20121218,-26
20121218,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-27
20121222,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-27
20121223,-26
20121223,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121227,-26
20121227,-26
20121227,-26
20121227,-26
20121227,-26
20121227,-26
20121227,-26
20121227,-28
20121227,-27
20121228,-27
20121228,-27
20121228,-27
20121228,-27
20121228,-27
20121228,-27
20121228,-27
20121228,-28
20121228,-28
20121229,-28
20121229,-28
20121229,-28
20121229,-28
20121229,-28
20121229,-28
20121229,-28
20121229,-28
20121229,-28
20121230,-28
20121230,-28
20121230,-28
20121230,-28
20121230,-28
20121230,-28
20121230,-28
20121230,-28
20121230,-28
20121231,-28
20121231,-28
20121231,-28
20121231,-28
20121231,-28
20121231,-28
20121231,-28
20121231,-28
20121231,-28
20130101,-28
20130101,-28
20130101,-28
20130101,-28
20130101,-28
20130101,-28
20130101,-28
20130101,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130102,-28
20130103,-28
20130103,-28
20130103,-28
20130103,-28
20130103,-28
20130103,-28
20130103,-28
20130103,-28
20130103,-28
20130104,-28
20130104,-28
20130104,-28
20130104,-28
20130104,-28
20130104,-28
20130104,-28
20130104,-28
20130104,-28
20130105,-28
20130105,-28
20130105,-28
20130105,-28
20130105,-28
20130105,-28
20130105,-28
20130105,-28
20130105,-28
20130106,-28
20130106,-28
20130106,-28
20130106,-28
20130106,-28
20130106,-28
20130106,-28
20130106,-27
20130106,-27
20130107,-27
20130107,-27
20130107,-27
20130107,-27
20130107,-27
20130107,-27
20130107,-27
20130107,-27
20130108,-28
20130108,-28
20130108,-28
20130108,-28
20130108,-28
20130108,-28
20130108,-28
20130108,-28
20130108,-27
20130109,-27
20130109,-27
20130109,-27
20130109,-27
20130109,-27
20130109,-27
20130109,-27
20130109,-27
20130109,-27
20130110,-27
20130110,-27
20130110,-27
20130110,-27
20130110,-27
20130110,-27
20130110,-27
20130110,-27
20130110,-27
20130110,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130111,-27
20130112,-27
20130112,-27
20130112,-27
20130112,-27
20130112,-27
20130112,-27
20130112,-27
20130112,-27
20130112,-28
20130113,-28
20130113,-28
20130113,-28
20130113,-28
20130113,-28
20130113,-28
20130113,-28
20130113,-28
20130114,-28
20130114,-28
20130114,-28
20130114,-28
20130114,-28
20130114,-28
20130114,-28
20130114,-28
20130114,-28
20130114,-28
20130115,-28
20130115,-28
20130115,-28
20130115,-28
20130115,-28
20130115,-28
20130115,-28
20130115,-28
20130115,-28
20130116,-28
20130116,-28
20130116,-28
20130116,-28
20130116,-28
20130116,-28
20130116,-28
20130116,-29
20130116,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130117,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130118,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130119,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130120,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130121,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130122,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130123,-29
20130124,-29
20130124,-29
20130124,-29
20130124,-29
20130124,-29
20130124,-29
20130124,-29
20130124,-29
20130124,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130125,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130126,-29
20130127,-29
20130127,-29
20130127,-29
20130127,-29
20130127,-29
20130127,-29
20130127,-29
20130127,-28
20130127,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130129,-28
20130129,-28
20130129,-29
20130129,-29
20130129,-29
20130129,-29
20130129,-29
20130129,-29
20130129,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-29
20130130,-29
20130131,-29
20130131,-29
20130131,-29
20130131,-29
20130131,-29
20130131,-29
20130131,-29
20130131,-29
20130131,-29
20130201,-29
20130201,-29
20130201,-29
20130201,-29
20130201,-29
20130201,-29
20130201,-29
20130201,-29
20130201,-29
20130202,-29
20130202,-29
20130202,-29
20130202,-29
20130202,-29
20130202,-29
20130202,-29
20130202,-29
20130202,-29
20130203,-29
20130203,-29
20130203,-29
20130203,-29
20130203,-29
20130203,-29
20130203,-29
20130203,-29
20130203,-29
20130204,-29
20130204,-30
20130204,-30
20130204,-30
20130204,-30
20130204,-30
20130204,-30
20130204,-30
20130204,-30
20130205,-29
20130205,-30
20130205,-30
20130205,-30
20130205,-30
20130205,-30
20130205,-30
20130205,-30
20130205,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-30
20130206,-30
20130207,-29
20130207,-29
20130207,-29
20130207,-29
20130207,-29
20130207,-29
20130207,-29
20130207,-29
20130207,-29
20130208,-29
20130208,-29
20130208,-29
20130208,-29
20130208,-29
20130208,-29
20130208,-29
20130208,-29
20130208,-29
20130209,-29
20130209,-30
20130209,-30
20130209,-30
20130209,-30
20130209,-30
20130209,-30
20130209,-30
20130209,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130211,-30
20130211,-29
20130211,-29
20130211,-29
20130211,-29
20130211,-29
20130211,-29
20130211,-29
20130211,-29
20130212,-29
20130212,-29
20130212,-29
20130212,-29
20130212,-29
20130212,-29
20130212,-29
20130212,-29
20130212,-29
20130213,-29
20130213,-29
20130213,-29
20130213,-29
20130213,-29
20130213,-29
20130213,-29
20130213,-29
20130213,-29
20130214,-29
20130214,-29
20130214,-29
20130214,-29
20130214,-29
20130214,-29
20130214,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130215,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130216,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130217,-29
20130218,-29
20130218,-29
20130218,-29
20130218,-30
20130218,-30
20130218,-30
20130218,-30
20130218,-30
20130218,-30
20130219,-30
20130219,-30
20130219,-29
20130219,-29
20130219,-29
20130219,-29
20130219,-29
20130219,-29
20130219,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130220,-29
20130221,-29
20130221,-29
20130221,-29
20130221,-29
20130221,-29
20130221,-29
20130221,-29
20130221,-29
20130221,-29
20130222,-29
20130222,-29
20130222,-29
20130222,-29
20130222,-29
20130222,-29
20130222,-29
20130222,-29
20130222,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130223,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-29
20130224,-29
20130225,-29
20130225,-30
20130225,-30
20130225,-30
20130225,-30
20130225,-30
20130225,-30
20130225,-30
20130225,-30
20130226,-30
20130226,-30
20130226,-30
20130226,-30
20130226,-30
20130226,-30
20130226,-30
20130226,-30
20130226,-30
20130227,-30
20130227,-30
20130227,-30
20130227,-30
20130227,-30
20130227,-30
20130227,-30
20130227,-30
20130227,-30
20130227,-30
20130228,-30
20130228,-30
20130228,-30
20130228,-30
20130228,-30
20130228,-30
20130228,-30
20130228,-30
20130228,-30
20130301,-30
20130301,-30
20130301,-30
20130301,-30
20130301,-30
20130301,-30
20130301,-30
20130301,-30
20130301,-30
20130302,-29
20130302,-30
20130302,-30
20130302,-30
20130302,-30
20130302,-30
20130302,-30
20130302,-30
20130302,-30
20130303,-30
20130303,-30
20130303,-30
20130303,-30
20130303,-30
20130303,-30
20130303,-30
20130303,-30
20130303,-30
20130304,-30
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130304,-29
20130305,-29
20130305,-30
20130305,-30
20130305,-30
20130305,-30
20130305,-30
20130305,-30
20130305,-30
20130305,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130306,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-30
20130307,-30
20130308,-30
20130308,-30
20130308,-30
20130308,-30
20130308,-30
20130308,-30
20130308,-30
20130308,-30
20130308,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130309,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130310,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130311,-30
20130312,-29
20130312,-29
20130312,-29
20130312,-29
20130312,-29
20130312,-29
20130312,-29
20130312,-29
20130312,-29
20130312,-29
20130312,-29
20130312,-29
20130313,-29
20130313,-29
20130313,-29
20130313,-29
20130313,-29
20130313,-29
20130313,-29
20130313,-29
20130313,-29
20130314,-29
20130314,-29
20130314,-30
20130314,-30
20130314,-30
20130314,-30
20130314,-30
20130315,-30
20130315,-30
20130315,-30
20130315,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-30
20130316,-30
20130317,-30
20130317,-30
20130317,-30
20130317,-30
20130317,-30
20130317,-30
20130317,-30
20130317,-30
20130318,-30
20130318,-30
20130318,-30
20130318,-30
20130318,-30
20130318,-30
20130318,-30
20130318,-30
20130319,-30
20130319,-30
20130319,-30
20130319,-30
20130319,-29
20130319,-29
20130319,-29
20130319,-28
20130319,-28
20130319,-28
20130319,-28
20130319,-28
20130320,-28
20130320,-28
20130320,-28
20130320,-28
20130320,-28
20130320,-28
20130320,-28
20130320,-28
