Date,Value
20121030,129
20121031,129
20121101,129
20121102,119
20121103,119
20121104,120
20121105,120
20121106,120
20121107,121
20121108,121
20121109,121
20121110,120
20121111,121
20121112,121
20121113,120
20121114,122
20121115,117
20121116,117
20121117,117
20121118,115
20121119,115
20121120,112
20121121,109
20121122,103
20121123,103
20121124,103
20121125,98
20121127,96
20121128,99
20121129,100
20121130,102
20121202,104
20121203,104
20121204,104
20121205,115
20121206,123
20121207,125
20121208,125
20121209,125
20121210,101
20121211,106
20121212,108
20121213,114
20121214,114
20121215,111
20121217,152
20121218,152
20121219,153
20121220,116
20121221,116
20121222,119
20121223,128
20121224,133
20121225,134
20121225,135
20121226,135
20121227,138
20121228,139
20121229,143
20121230,143
20121231,144
20130102,146
20130102,145
20130103,145
20130104,146
20130105,149
20130106,149
20130107,151
20130108,151
20130109,153
20130110,153
20130111,154
20130112,154
20130114,153
20130114,153
20130115,156
20130116,156
20130117,158
20130118,157
20130119,157
20130120,157
20130121,157
20130122,160
20130123,165
20130124,164
20130125,163
20130126,163
20130127,163
20130129,165
20130130,165
20130131,167
20130131,162
20130202,164
20130203,164
20130204,163
20130204,163
20130206,166
20130206,165
20130208,174
20130209,174
20130210,169
20130211,169
20130212,169
20130213,163
20130215,165
20130216,165
20130217,165
20130218,167
20130219,166
20130220,166
20130221,166
20130221,166
20130223,166
20130224,167
20130225,168
20130226,171
20130227,171
20130228,171
20130301,171
20130302,166
20130302,169
20130304,169
20130305,164
20130306,159
20130307,157
20130308,158
20130309,154
20130310,154
20130310,154
20130311,153
20130313,152
20130316,149
20130317,150
20130318,150
20130319,153
20130320,153
20130321,151
20130321,151
20130322,151
20130323,151
20130324,151
20130325,151
20130326,152
20130327,166
20130328,167
20130329,166
20130330,166
20130331,165
20130401,169
20130402,189
20130403,191
20130404,193
20130405,193
20130406,192
20130407,195
20130408,195
20130409,199
20130410,200
20130411,205
20130412,206
20130413,206
20130414,217
20130415,238
20130416,247
20130417,245
20130418,245
20130419,249
20130420,249
20130421,249
20130422,245
20130423,245
20130424,244
20130425,244
20130426,246
20130427,247
20130428,247
20130429,244
20130430,244
20130502,246
20130503,246
20130504,249
20130505,250
20130506,248
20130507,250
20130508,251
20130509,254
20130510,261
20130511,258
20130512,256
20130513,256
20130514,257
20130515,262
20130516,261
20130517,260
20130518,260
20130519,260
20130520,265
20130521,265
20130522,261
20130524,260
20130525,261
20130526,259
20130527,260
20130528,260
20130530,263
20130531,265
20130601,264
20130602,264
20130603,268
20130604,273
20130605,274
20130606,274
20130607,276
20130608,276
20130609,276
20130610,281
20130611,282
20130612,287
20130613,287
20130614,287
20130615,288
20130616,288
20130617,294
20130618,295
20130619,297
20130620,297
20130621,297
20130622,297
20130623,296
20130624,295
20130625,299
20130626,300
20130627,298
20130628,292
20130629,288
20130630,288
20130701,288
20130702,292
20130703,291
20130704,291
20130705,301
20130706,301
20130707,306
20130708,308
20130709,308
20130710,308
20130711,308
20130712,309
20130713,312
20130714,312
20130715,312
20130716,310
20130717,307
20130718,309
20130719,309
20130720,301
20130721,301
20130722,301
20130723,283
20130724,282
20130725,280
20130726,280
20130727,278
20130728,278
20130729,278
20130730,263
20130731,266
20130803,262
20130804,262
20130805,262
20130806,267
20130807,264
20130809,255
20130810,255
20130811,255
20130812,254
20130813,254
20130814,255
20130815,255
20130816,255
20130817,256
20130818,256
20130819,256
20130820,250
20130821,251
20130822,253
20130823,253
20130824,253
20130825,252
20130826,252
20130827,254
20130828,251
20130829,251
20130830,253
20130831,257
20130901,256
20130902,256
20130903,256
20130904,254
20130905,254
20130906,254
20130907,259
20130908,258
20130909,258
20130910,255
20130911,255
20130912,254
20130913,250
20130913,250
20130914,250
20130915,250
20130916,251
20130917,251
20130918,252
20130919,254
20130920,257
20130921,256
20130922,255
20130923,255
20130924,256
20130925,255
20130926,255
20130927,255
20130928,255
20130929,255
20130930,255
20131002,252
20131003,253
20131004,253
20131005,253
20131006,253
20131007,253
20131008,256
20131009,257
20131010,262
20131011,270
20131012,263
20131013,263
20131014,263
20131015,263
20131016,268
20131017,272
20131018,275
20131019,271
20131020,272
20131021,272
20131022,273
20131023,273
20131024,278
20131025,275
20131026,276
20131027,274
20131028,275
20131029,274
20131030,274
20131031,274
20131101,274
20131102,274
20131103,277
20131104,277
20131105,277
20131106,272
20131107,272
20131108,274
20131109,274
20131110,274
20131111,274
20131112,271
20131113,271
20131114,271
20131116,274
20131117,274
20131118,274
20131119,248
20131120,248
20131121,234
20131122,223
20131123,228
20131124,204
20131125,204
20131126,204
20131127,167
20131128,162
20131129,162
20131130,162
20131202,152
20131203,157
20131204,156
20131205,155
20131206,154
20131207,152
20131208,153
20131209,153
20131210,153
20131211,153
20131212,155
20131213,154
20131214,153
20131215,152
20131216,153
20131217,151
20131218,150
20131219,151
20131220,152
20131221,153
20131222,153
20131223,153
20131224,158
20131225,158
20131226,156
20131227,159
20131228,159
20131229,155
20131230,160
20131231,160
20140101,160
20140102,159
20140103,160
20140104,159
20140105,162
20140106,159
20140107,158
20140108,157
20140109,156
20140110,157
20140111,157
20140112,158
20140113,159
20140114,160
20140115,158
20140116,161
20140117,161
20140118,161
20140119,160
20140120,160
20140121,160
20140122,160
20140123,160
20140124,159
20140125,159
20140126,159
20140127,156
20140128,161
20140129,159
20140130,158
20140131,157
20140201,157
20140202,154
20140203,158
20140204,157
20140205,163
20140206,166
20140207,166
20140208,166
20140209,161
20140210,161
20140211,161
20140212,162
20140213,164
20140214,164
20140215,164
20140216,164
20140217,164
20140218,168
20140220,170
20140221,170
20140222,173
20140223,171
20140224,171
20140225,171
20140226,173
20140227,173
20140228,178
20140301,176
20140302,177
20140303,180
20140304,180
20140306,215
20140307,211
20140308,211
20140309,192
20140310,192
20140311,184
20140312,195
20140313,196
20140314,197
20140315,190
20140316,190
20140317,191
20140318,205
20140319,221
20140320,218
20140321,218
20140322,195
20140323,200
20140324,199
20140325,198
20140326,212
20140327,212
20140328,220
20140329,210
20140330,189
20140331,190
20140401,190
20140402,197
20140403,196
20140404,196
20140405,196
20140406,190
20140407,191
20140408,192
20140409,196
20140410,195
20140411,192
20140412,192
20140413,192
20140414,194
20140416,199
20140417,204
20140418,206
20140419,204
20140421,210
20140422,211
20140423,212
20140424,211
20140425,211
20140426,210
20140428,213
20140429,213
20140430,210
20140501,210
20140502,208
20140503,209
20140505,208
20140507,209
20140511,209
20140512,209
20140513,207
20140515,210
20140516,209
20140517,209
20140519,209
20140520,211
20140521,205
20140522,208
20140526,206
20140529,202
20140530,202
20140531,202
20140603,201
20140605,199
20140606,200
20140611,192
20140613,191
20140615,187
20140615,187
20140617,184
20140618,184
20140619,180
20140620,178
20140621,175
20140622,175
20140623,166
20140625,165
20140628,161
20140629,162
20140630,160
20140702,159
20140703,158
20140706,156
20140707,154
20140708,155
20140710,154
20140710,153
20140711,156
20140713,158
20140715,157
20140716,156
20140718,158
20140720,158
20140721,158
20140722,158
20140723,161
20140725,159
20140725,158
20140728,23500
20140729,167
20140731,167
20140803,179
20140806,218
20140806,218
20140807,218
20140808,224
20140809,23500
20140811,224
20140812,222
20140814,224
20140816,224
20140817,222
20140818,24100
20140819,172
20140821,166
20140822,161
20140823,24200
20140824,162
20140825,163
20140826,164
20140827,27800
20140828,158
20140830,150
20140831,150
20140901,150
20140903,23800
20140904,23900
20140905,149
20140906,24000
20140907,150
20140908,3460
20140909,24000
20140910,151
20140912,153
20140914,153
20140915,153
20140919,154
20140920,25000
20140922,25000
20140926,25100
20140928,25400
20140929,25400
20141005,25500
20141005,25500
20141010,25700
20141011,25800
20141012,25800
20141013,25800
20141014,154
20141015,28800
20141016,157
20141017,158
20141018,25800
20141019,25800
20141020,161
20141023,162
20141024,29000
20141025,166
20141026,29200
20141027,26100
20141028,168
20141029,3410
20141030,29400
20141031,29500
20141105,29900
20141106,30000
20141107,30000
20141108,3680
20141109,30100
20141110,30100
20141111,3780
20141112,30300
20141113,30300
20141114,3950
20141115,4120
20141116,4320
20141117,4370
20141118,4430
20141119,31100
20141120,4520
20141130,31100
20141201,4530
20141202,190
20141203,4580
20141204,4580
20141205,31100
20141206,4590
20141208,4640
20141209,4630
20141210,31400
20141211,4690
20141212,4680
20141213,4770
20141214,4760
20141215,4760
20141216,4760
20141217,4770
20141218,31400
20141219,4830
20141221,31200
20141222,31300
20141223,4810
20141224,31100
20141225,31000
20141226,31000
20141227,31000
20141228,31100
20141229,31100
20141230,31100
20141231,31200
20150101,4590
20150102,4580
20150104,31100
20150106,4540
20150107,4490
20150110,4080
20150111,30300
20150112,30200
20150113,29700
20150114,4090
20150115,29000
20150116,27900
20150117,27400
20150118,27500
20150119,27900
20150120,28400
20150121,28600
20150122,28700
20150123,28700
20150125,29600
20150126,30300
20150127,32300
20150128,32600
20150129,32800
20150130,34000
20150131,4690
20150201,34500
20150202,35700
20150204,5020
20150205,5010
20150206,5010
20150207,5310
20150208,5310
20150209,5450
20150210,5600
20150211,38200
20150212,5710
20150213,38900
20150214,39300
20150215,39600
20150217,5830
20150218,5850
20150219,5860
20150220,5920
20150221,5950
20150222,5960
20150223,40200
20150225,6060
20150225,40300
20150226,40300
20150227,40300
20150228,6210
20150301,40000
20150302,6280
20150303,39900
20150304,39900
20150305,39900
20150306,39900
20150307,39900
20150308,39900
20150309,6420
20150310,39900
20150311,39900
20150312,39900
20150313,39900
20150314,40100
20150315,40200
20150316,6540
20150318,6570
20150319,6590
20150320,40700
20150321,40700
20150323,40700
20150324,6590
20150325,40400
20150326,40600
20150327,40700
20150328,40700
20150329,40700
20150331,40700
20150401,6490
20150401,40400
20150402,40400
20150404,39700
20150405,6220
20150406,39200
20150407,38900
20150408,38700
20150409,6040
20150410,38500
20150411,5930
20150412,38200
20150413,38200
20150414,5890
20150415,5880
20150416,5910
20150417,37900
20150418,5970
20150419,5960
20150420,5950
20150421,37800
20150422,37800
20150423,37800
20150424,37800
20150425,37700
20150426,37700
20150427,37700
20150428,37700
20150429,37700
20150430,37800
20150501,6030
20150502,6130
20150503,6260
20150504,6360
20150505,38100
20150506,38100
20150507,6420
20150508,6430
20150509,5580
20150510,37100
20150511,5530
20150512,5460
20150513,5470
20150514,5490
20150515,36300
20150516,5310
20150517,5210
20150518,5110
20150522,5590
20150523,5680
20150524,5690
20150525,5720
20150526,5750
20150527,39600
20150528,5740
20150529,5710
20150530,5630
20150531,5480
20150601,5480
20150602,5440
20150603,5450
20150604,5440
20150605,5450
20150606,5450
20150607,5390
20150608,5370
20150609,5360
20150610,5320
20150611,5330
20150612,37500
20150613,37400
20150614,37400
20150615,5360
20150616,37300
20150617,37100
20150618,37100
20150619,5380
20150620,37000
20150621,37000
20150622,37000
20150623,36900
20150624,36900
20150625,36900
20150626,36800
20150627,36800
20150628,36800
20150629,36800
20150630,36700
20150701,36700
20150702,36500
20150703,36400
20150704,5330
20150705,36200
20150706,36200
20150707,36200
20150708,36300
20150709,5330
20150710,5280
20150711,5210
20150712,5150
20150713,36000
20150714,35900
20150715,35800
20150716,35700
20150717,35500
20150718,35300
20150719,35300
20150720,35100
20150721,35100
20150722,35100
20150723,34500
20150725,33600
20150726,33600
20150727,33300
20150728,33000
20150729,32600
20150730,32400
20150731,32100
20150801,31700
20150802,31800
20150803,31400
20150811,30400
20150812,30300
20150813,30000
20150815,30100
20150816,30200
20150817,30500
20150818,30500
20150819,30500
20150820,30200
20150821,30400
20150822,30400
20150825,30700
20150826,30700
20150827,30900
20150828,31300
20150829,31900
20150830,32000
20150901,32200
20150902,32200
20150903,32500
20150904,32600
20150905,32700
20150906,33200
20150907,33200
20150908,33300
20150909,33600
20150910,33700
20150911,33900
20150912,34100
20150913,34300
20150914,34600
20150916,34900
20150917,35000
20150918,35200
20150919,35400
20150920,35400
20150921,35600
20150922,35700
20150924,35800
20150926,35900
20150927,35800
20150929,36100
20150930,36100
20151001,36200
20151002,36400
20151003,36500
20151004,37000
20151007,39300
20151008,39700
20151009,40000
20151010,40900
20151011,41100
20151013,41600
20151014,41800
20151015,41800
20151016,41800
20151017,41900
20151018,42200
20151019,42000
20151021,42700
20151023,43000
20151024,43100
20151025,43100
20151027,43200
20151028,43200
20151028,43200
20151030,43100
20151102,43000
20151103,43000
20151104,43000
20151105,43000
20151106,43000
20151107,43100
20151108,43300
20151109,43600
20151110,43700
20151111,43900
20151112,44200
20151115,44200
20151115,44200
20151116,44200
20151117,44200
20151118,44200
20151119,44200
20151120,44100
20151121,44100
20151122,44100
20151123,44000
20151124,43900
20151125,43900
20151127,43800
20151129,43000
20151129,43000
20151201,42500
20151203,42200
20151204,42100
20151206,43100
20151206,43100
20151208,43100
20151208,43100
20151211,43000
20151213,42700
20151216,42500
20151218,42400
20151218,42400
20151219,42400
20151221,42400
20151223,42300
20151225,42200
20151226,42200
20151228,41800
20151229,41500
20151231,41100
20160104,40600
20160105,40600
20160106,40500
20160107,40400
20160108,40400
20160109,40300
20160111,40000
20160112,39900
20160114,39600
20160119,42200
20160119,42300
20160120,42900
20160122,42700
20160122,44400
20160123,43600
20160124,47300
20160127,46300
20160127,46300
20160129,50500
20160204,51800
20160207,52300
20160208,52500
20160209,52600
20160210,52600
20160211,52600
20160216,52100
20160216,52000
20160217,52000
20160225,51600
20160226,51500
20160302,51900
20160304,52300
20160305,52600
20160306,54600
20160310,62100
20160311,62100
20160312,62800
20160313,62800
20160314,62000
20160315,62500
20160316,62100
20160318,62400
20160319,62100
20160322,61900
20160323,61800
20160325,61300
20160327,61400
20160328,61500
20160401,60800
20160402,60800
20160404,60500
20160406,60500
20160408,60400
20160410,60500
20160411,60100
20160414,59800
20160415,60200
20160416,59600
20160417,59700
20160419,59700
20160420,59600
20160422,59200
20160423,59400
20160426,59500
20160427,59400
20160428,58900
20160429,59000
20160430,58900
20160503,58900
20160505,58700
20160507,58200
20160509,58200
20160510,58000
20160511,57600
20160512,57200
20160513,57400
20160514,58200
20160515,58500
20160517,58800
20160522,60900
20160522,60200
20160524,61000
20160525,61500
20160525,61500
20160526,62000
20160527,61000
20160528,62200
20160529,61100
20160601,61800
20160602,62500
20160604,62900
20160605,62700
20160606,63100
20160607,63000
20160608,62900
20160609,62800
20160610,62600
20160611,62500
20160612,62500
20160613,61900
20160614,62000
20160615,61800
20160616,62000
20160617,60500
20160622,58400
20160623,57800
20160624,57400
20160625,56600
20160626,56100
20160629,56100
20160701,55200
20160702,55000
20160703,55200
20160704,54700
20160705,54900
20160706,54300
20160707,54900
20160708,54100
20160709,55700
20160710,54900
20160712,55500
20160713,55500
20160714,57500
20160715,57000
20160716,57400
20160717,57900
20160718,57600
20160720,57600
20160721,58900
20160722,58500
20160723,59200
20160724,59300
20160728,60000
20160731,59400
20160731,59400
20160801,59500
20160803,59400
20160804,59500
20160805,59200
20160806,59100
20160807,59000
20160808,58900
20160811,58900
20160812,58900
20160813,59000
20160814,59400
20160815,59800
20160816,60500
20160817,60500
20160818,60700
20160819,60900
20160820,61000
20160821,61000
20160822,61000
20160823,61100
20160824,61100
20160825,60300
20160826,59900
20160827,60300
20160828,59500
20160829,59500
20160830,58200
20160902,58100
20160903,58700
20160904,59200
20160905,59100
20160906,59100
20160907,59000
20160908,59100
20160909,59400
20160910,59400
20160911,59500
20160913,59400
20160915,59000
20160916,59400
20160917,58900
20160918,58900
20160919,58800
20160920,58700
20160921,58700
20160922,58600
20160923,58200
20160924,57800
20160925,57700
20160928,56900
20160929,56400
20160930,56400
20161001,56100
20161002,55500
20161003,55500
20161004,54800
20161005,54900
20161006,53300
20161007,53100
20161008,52300
20161009,52000
20161010,51800
20161011,51800
20161012,51300
20161013,51300
20161018,49900
20161019,49500
20161020,49400
20161021,49800
20161023,51400
20161023,51800
20161024,52100
20161025,53300
20161026,53900
20161027,54800
20161028,54900
20161029,56200
20161030,58200
20161031,62800
20161103,74200
20161104,77600
20161105,80300
20161106,82900
20161107,83200
20161108,83400
20161109,83200
20161111,82500
20161112,82000
20161113,81300
20161114,80900
20161115,81000
20161116,81000
20161117,80700
20161119,80500
20161120,80200
20161120,80200
20161121,79500
20161122,79900
20161123,79800
20161126,80300
20161127,79300
20161128,80600
20161129,81200
20161130,80000
20161201,81900
20161202,82100
20161203,80500
20161204,80400
20161205,82200
20161206,82300
20161207,82300
20161209,82400
20161211,82700
20161211,84500
20161212,81700
20161213,84300
20161214,83800
20161215,83400
20161216,81200
20161217,79100
20161218,77500
20161219,75200
20161220,77800
20161222,73800
20161224,72700
20161225,71900
20161227,70600
20161228,69000
20161229,67200
20161230,65900
20161231,64600
20170101,63200
20170103,62700
20170105,62400
20170106,62300
20170107,61900
20170108,62100
20170109,61700
20170110,61500
20170112,61300
20170113,60800
20170114,61000
20170115,59900
20170116,59500
20170117,59300
20170118,58900
20170119,58500
20170120,58300
20170121,58600
20170122,57800
20170123,57600
20170124,57500
20170125,57300
20170127,56800
20170127,56700
20170128,56500
20170129,56200
20170130,56100
20170131,55900
20170201,55600
20170202,55500
20170203,55400
20170206,55500
20170207,55700
20170208,56000
20170209,56100
20170210,56200
20170211,56400
20170212,56500
20170213,56800
20170214,56600
20170215,56800
20170216,56800
20170217,56900
20170218,56900
20170219,56900
20170220,56900
20170221,57000
20170223,57100
20170224,57100
20170225,57000
20170226,57100
20170227,57200
20170228,57100
20170301,57400
20170302,57500
20170303,57600
20170304,57700
20170305,58000
20170306,58000
20170307,58300
20170308,58400
20170309,58400
20170310,58400
20170311,58400
20170312,58200
20170313,58200
20170315,58200
20170316,58000
20170317,57900
20170318,57700
20170319,56100
20170320,56600
20170321,55600
20170322,55500
20170323,55200
20170325,53300
20170326,53100
20170328,53900
20170329,52600
20170331,52900
20170401,52900
20170402,51800
20170403,51400
20170404,52200
20170406,50500
20170407,49900
20170408,50600
20170409,49800
20170410,49400
20170411,49100
20170412,48800
20170413,50100
20170414,48900
20170415,48700
20170416,50100
20170417,50100
20170418,47700
20170420,49300
20170422,45900
20170423,45100
20170424,44800
20170425,44700
20170427,44200
20170428,44000
20170430,42900
20170501,42200
20170502,41400
20170503,40000
20170504,39200
20170506,38100
20170507,38100
20170509,37400
20170510,36900
20170511,36300
20170513,36000
20170514,36000
20170515,35500
20170516,35500
20170517,34100
20170607,33200
20170609,33300
20170614,32600
20170718,4240
20170719,4280
20170722,4320
20170722,4320
20170727,4370
20170728,4360
20170729,4370
20170729,4370
20170804,4490
20170809,4630
20170811,4660
20170813,4630
20170816,4660
20170817,4640
20170818,4600
20170819,4600
20170820,4580
20170822,4560
20170823,4530
20170824,4530
20170825,4520
20170826,4520
20170827,4530
20170828,4530
20170829,4510
20170830,4500
20170831,4500
20170901,4520
20170902,4540
20170903,4560
20170905,4560
20170906,4550
20170907,4620
20170908,4580
20170912,4630
20170913,4730
20170914,4670
20170915,4650
20170919,4700
20170920,4820
20170922,4880
20170924,4890
20170924,4900
20170925,4890
20170926,4890
20170927,4880
20170928,4870
20170929,4910
20170930,4950
20171001,4930
20171002,4870
20171003,4850
20171004,4820
20171006,4810
20171007,4800
20171008,4800
20171009,4850
20171010,4750
20171011,4740
20171013,4720
20171014,4570
20171015,4480
20171016,4420
20171019,4290
20171022,4170
20171023,4140
20171024,4120
20171026,4090
20171027,4080
20171029,4080
20171030,4070
20171031,4030
20171103,4040
20171104,4040
20171105,4050
20171106,4040
20171108,4050
20171110,4050
20171110,4050
20171112,4040
20171114,4050
20171116,3860
20171117,3840
20171125,4090
20171126,4090
20171129,4090
20171130,4090
20171201,4100
20171202,4120
20171203,4120
20171205,4120
20171206,4130
20171207,4130
20171209,4150
20171212,4320
20171213,4340
20171214,4330
20171216,4330
20171216,4330
20171218,4380
20171220,4350
20171220,4380
20171221,4360
20171222,4330
20171223,4330
20171224,4320
20171225,4280
20171226,4250
20171228,4250
20171230,4230
20171231,4240
20180101,4260
20180102,4250
20180103,4220
20180104,4230
20180106,4210
20180108,4190
20180109,4190
20180111,4170
20180113,4160
20180114,4150
20180117,4110
20180118,4100
20180120,4100
20180121,4100
20180123,4140
20180124,4160
20180125,4170
20180126,4180
20180128,4170
20180130,4170
20180131,4180
20180201,4200
20180202,4280
20180203,4280
20180216,4370
20180217,4440
20180218,4430
20180219,4410
20180220,4390
20180221,4370
20180222,4410
20180223,4360
20180224,4410
20180225,4350
20180226,4350
20180227,4330
20180228,4260
20180301,4220
20180302,4180
20180303,4170
20180304,4130
20180306,4090
20180307,4050
20180309,4040
20180310,4060
20180312,4020
20180314,4040
20180315,4050
20180315,4050
20180316,4090
20180317,4110
20180318,4150
20180319,4170
20180320,4210
20180321,4230
20180322,4240
20180323,4270
20180324,4320
20180325,4350
20180326,4370
20180327,4390
20180328,4400
20180329,4400
20180330,4400
20180331,4450
20180401,4530
20180402,4530
20180403,4580
20180404,4700
20180405,4810
20180406,4750
20180407,4820
20180408,4860
20180409,4920
20180410,5010
20180411,5040
20180412,5030
20180413,4930
20180414,5020
20180415,5110
20180417,5380
20180418,5520
20180419,5580
20180420,5590
20180421,5610
20180422,5660
20180423,5660
20180424,5680
20180425,5680
20180426,5650
20180427,5680
20180428,5670
20180429,15000
20180430,5600
20180501,5570
20180502,5570
20180503,5550
20180505,5540
20180506,5540
20180507,5560
20180508,5590
20180509,5600
