Date,Value
20121030,0
20121030,2.466
20121030,2.466
20121031,2.466
20121031,2.466
20121031,2.466
20121031,2.466
20121031,2.466
20121031,2.466
20121031,2.466
20121031,2.83
20121031,2.83
20121101,2.83
20121101,2.83
20121101,2.83
20121101,2.83
20121101,2.83
20121101,2.83
20121101,2.83
20121101,2.799
20121101,2.799
20121102,2.799
20121102,2.799
20121102,2.799
20121102,2.799
20121102,2.799
20121102,2.799
20121102,2.799
20121102,2.883
20121102,2.883
20121103,2.883
20121103,2.883
20121103,2.883
20121103,2.883
20121103,2.883
20121103,2.883
20121103,2.883
20121103,2.898
20121103,2.898
20121104,2.898
20121104,2.898
20121104,2.898
20121104,2.898
20121104,2.898
20121104,2.898
20121104,2.898
20121104,2.898
20121104,2.904
20121105,2.904
20121105,2.904
20121105,2.904
20121105,2.904
20121105,2.904
20121105,2.904
20121105,2.904
20121105,2.906
20121105,2.906
20121106,2.906
20121106,2.906
20121106,2.906
20121106,2.906
20121106,2.906
20121106,2.906
20121106,2.906
20121106,3.007
20121106,3.007
20121107,3.007
20121107,3.007
20121107,3.007
20121107,3.007
20121107,3.007
20121107,3.007
20121107,3.007
20121107,2.917
20121107,2.917
20121108,2.917
20121108,2.917
20121108,2.917
20121108,2.917
20121108,2.917
20121108,2.917
20121108,2.917
20121108,3.044
20121108,3.044
20121109,3.044
20121109,3.044
20121109,3.044
20121109,3.044
20121109,3.044
20121109,3.044
20121109,3.044
20121109,3.05
20121109,3.05
20121110,3.05
20121110,3.05
20121110,3.05
20121110,3.05
20121110,3.05
20121110,3.05
20121110,3.05
20121110,3.188
20121110,3.188
20121111,3.188
20121111,3.188
20121111,3.188
20121111,3.188
20121111,3.188
20121111,3.188
20121111,3.188
20121111,3.194
20121111,3.194
20121112,3.194
20121112,3.194
20121112,3.194
20121112,3.194
20121112,3.194
20121112,3.194
20121112,3.194
20121112,3.192
20121112,3.192
20121113,3.192
20121113,3.192
20121113,3.192
20121113,3.192
20121113,3.192
20121113,3.192
20121113,3.192
20121113,3.09
20121113,3.09
20121114,3.09
20121114,3.09
20121114,3.09
20121114,3.09
20121114,3.09
20121114,3.09
20121114,3.09
20121114,3.186
20121114,3.186
20121115,3.186
20121115,3.186
20121115,3.186
20121115,3.186
20121115,3.186
20121115,3.186
20121115,3.186
20121115,3.184
20121115,3.184
20121116,3.184
20121116,3.184
20121116,3.184
20121116,3.184
20121116,3.184
20121116,3.184
20121116,3.183
20121116,3.148
20121116,3.148
20121117,3.148
20121117,3.148
20121117,3.148
20121117,3.148
20121117,3.148
20121117,3.148
20121117,3.148
20121117,3.149
20121117,3.149
20121118,3.149
20121118,3.149
20121118,3.149
20121118,3.149
20121118,3.149
20121118,3.149
20121118,3.149
20121118,3.164
20121118,3.164
20121119,3.164
20121119,3.164
20121119,3.164
20121119,3.164
20121119,3.164
20121119,3.164
20121119,3.164
20121119,3.164
20121119,3.164
20121120,3.164
20121120,3.164
20121120,3.164
20121120,3.164
20121120,3.164
20121120,3.149
20121120,3.149
20121121,3.149
20121121,3.149
20121121,3.149
20121121,3.149
20121121,3.149
20121121,3.149
20121121,3.149
20121121,3.148
20121121,3.148
20121122,3.148
20121122,3.148
20121122,3.148
20121122,3.148
20121122,3.148
20121122,3.148
20121122,3.148
20121122,3.134
20121122,3.134
20121123,3.134
20121123,3.134
20121123,3.134
20121123,3.134
20121123,3.134
20121123,3.134
20121123,3.134
20121123,3.139
20121123,3.139
20121124,3.139
20121124,3.139
20121124,3.139
20121124,3.139
20121124,3.139
20121124,3.139
20121124,3.139
20121124,3.186
