Date,Value
20121030,219
20121031,219
20121101,231
20121102,234
20121103,239
20121104,237
20121105,238
20121106,241
20121107,250
20121108,249
20121109,248
20121110,255
20121111,255
20121112,255
20121113,158
20121114,254
20121115,252
20121116,254
20121117,254
20121118,255
20121119,255
20121120,255
20121121,255
20121122,251
20121123,247
20121124,247
20121125,245
20121127,254
20121128,254
20121129,253
20121130,252
20121202,246
20121203,231
20121204,229
20121205,223
20121206,231
20121207,233
20121208,236
20121209,237
20121210,237
20121211,240
20121212,239
20121213,239
20121214,245
20121215,247
20121217,247
20121218,236
20121219,241
20121220,240
20121221,240
20121222,241
20121223,254
20121224,255
20121225,251
20121225,248
20121226,253
20121227,249
20121228,254
20121229,254
20121230,254
20121231,255
20130102,250
20130102,247
20130103,252
20130104,250
20130105,251
20130106,251
20130107,252
20130108,252
20130109,254
20130110,254
20130111,254
20130112,253
20130114,253
20130114,254
20130115,256
20130116,255
20130117,256
20130118,256
20130119,256
20130120,256
20130121,256
20130122,256
20130123,261
20130124,262
20130125,259
20130126,261
20130127,263
20130129,262
20130130,262
20130131,262
20130131,262
20130202,263
20130203,264
20130204,265
20130204,264
20130206,267
20130206,266
20130208,265
20130209,266
20130210,266
20130211,268
20130212,270
20130213,270
20130215,271
20130216,274
20130217,273
20130218,177
20130219,272
20130220,272
20130221,274
20130221,272
20130223,269
20130224,268
20130225,268
20130226,267
20130227,270
20130228,271
20130301,270
20130302,271
20130302,268
20130304,268
20130305,266
20130306,271
20130307,271
20130308,271
20130309,268
20130310,263
20130310,261
20130311,261
20130313,259
20130316,265
20130317,265
20130318,264
20130319,261
20130320,262
20130321,265
20130321,264
20130322,264
20130323,263
20130324,264
20130325,269
20130326,265
20130327,267
20130328,267
20130329,271
20130330,271
20130331,273
20130401,278
20130402,295
20130403,295
20130404,297
20130405,297
20130406,296
20130407,301
20130408,302
20130409,305
20130410,309
20130411,309
20130412,309
20130413,308
20130414,313
20130415,329
20130416,334
20130417,334
20130418,330
20130419,336
20130420,334
20130421,335
20130422,338
20130423,337
20130424,341
20130425,339
20130426,338
20130427,338
20130428,338
20130429,336
20130430,336
20130502,337
20130503,337
20130504,338
20130505,333
20130506,330
20130507,339
20130508,331
20130509,341
20130510,342
20130511,347
20130512,345
20130513,347
20130514,345
20130515,345
20130516,349
20130517,338
20130518,351
20130519,355
20130520,356
20130521,352
20130522,30
20130524,347
20130525,345
20130526,341
20130527,335
20130528,335
20130530,337
20130531,340
20130601,339
20130602,340
20130603,344
20130604,344
20130605,348
20130606,349
20130607,349
20130608,347
20130609,348
20130610,348
20130611,346
20130612,349
20130613,349
20130614,352
20130615,349
20130616,350
20130617,349
20130618,350
20130619,347
20130620,346
20130621,340
20130622,346
20130623,348
20130624,349
20130625,348
20130626,349
20130627,347
20130628,345
20130629,342
20130630,348
20130701,343
20130702,347
20130703,352
20130704,355
20130705,355
20130706,355
20130707,355
