Date,Value
20121030,519
20121031,519
20121101,519
20121102,915
20121103,952
20121104,952
20121105,952
20121106,631
20121107,735
20121108,802
20121109,802
20121110,798
20121111,814
20121112,806
20121113,538
20121114,802
20121115,802
20121116,534
20121117,534
20121118,534
20121119,534
20121120,534
20121121,537
20121122,528
20121123,539
20121124,511
20121125,511
20121127,511
20121128,426
20121129,512
20121130,460
20121202,460
20121203,460
20121204,482
20121205,482
20121206,482
20121207,763
20121208,763
20121209,763
20121210,762
20121211,737
20121212,701
20121213,452
20121214,452
20121215,560
20121217,560
20121218,560
20121219,536
20121220,601
20121221,601
20121222,798
20121223,798
20121224,798
20121225,798
20121225,798
20121226,683
20121227,683
20121228,683
20121229,702
20121230,661
20121231,661
20130102,661
20130102,661
20130103,661
20130104,661
20130105,661
20130106,682
20130107,682
20130108,682
20130109,682
20130110,682
20130111,665
20130112,665
20130114,665
20130114,665
20130115,639
20130116,592
20130117,592
20130118,565
20130119,584
20130120,584
20130121,584
20130122,584
20130123,584
20130124,583
20130125,583
20130126,637
20130127,637
20130129,637
20130130,637
20130131,637
20130131,637
20130202,610
20130203,610
20130204,610
20130204,637
20130206,706
20130206,706
20130208,706
20130209,711
20130210,711
20130211,711
20130212,711
20130213,726
20130215,726
20130216,728
20130217,728
20130218,728
20130219,731
20130220,742
20130221,742
20130221,742
20130223,742
20130224,742
20130225,742
20130226,742
20130227,742
20130228,787
20130301,785
20130302,742
20130302,786
20130304,786
20130305,789
20130306,780
20130307,633
20130308,785
20130309,785
20130310,785
20130310,785
20130311,785
20130313,783
20130316,780
20130317,780
20130318,780
20130319,782
20130320,782
20130321,782
20130321,782
20130322,802
20130323,802
20130324,802
20130325,802
20130326,802
20130327,802
20130328,802
20130329,802
20130330,821
20130331,821
20130401,821
20130402,821
20130403,879
20130404,879
20130405,879
20130406,879
20130407,879
20130408,879
20130409,879
20130410,996
20130411,996
20130412,996
20130413,996
20130414,944
20130415,944
20130416,944
20130417,944
20130418,944
20130419,944
20130420,944
20130421,944
20130422,944
20130423,944
20130424,944
20130425,944
20130426,856
20130427,1016
20130428,1016
20130429,1016
20130430,1016
20130502,1016
20130503,1016
20130504,1016
20130505,1016
20130506,1005
20130507,1005
20130508,1005
20130509,1016
20130510,1016
20130511,1016
20130512,1218
20130513,1218
20130514,1218
20130515,1028
20130516,1028
20130517,1028
20130518,1028
20130519,1025
20130520,1025
20130521,1067
20130522,1068
20130524,995
20130525,996
20130526,996
20130527,996
20130528,996
20130530,996
20130531,1001
20130601,1000
20130602,1000
20130603,1000
20130604,1040
20130605,1040
20130606,1040
20130607,1040
20130608,1040
20130609,1040
20130610,1040
20130611,1119
20130612,1119
20130613,1116
20130614,1106
20130615,1106
20130616,1106
20130617,1106
20130618,1106
20130619,1106
20130620,1131
20130621,1133
20130622,1133
20130623,1133
20130624,1133
20130625,1133
20130626,1160
20130627,1160
20130628,1160
20130629,1160
20130630,1163
20130701,1161
20130702,1157
20130703,1161
20130704,1161
20130705,1182
20130706,1182
20130707,1182
20130708,1182
20130709,1182
20130710,1182
20130711,1163
20130712,1163
20130713,1227
20130714,1233
20130715,1233
20130716,1233
20130717,1233
20130718,1233
20130719,1233
20130720,1233
20130721,1233
20130722,1233
20130723,1233
20130724,1233
20130725,1219
20130726,1219
20130727,1226
20130728,1226
20130729,1226
20130730,1226
20130731,1226
20130803,1234
20130804,1234
20130805,1233
20130806,1151
20130807,1151
20130808,1151
20130809,1151
20130810,1156
20130811,1158
20130812,1158
20130813,1158
20130814,1086
20130815,1086
20130816,1086
20130817,1098
20130818,1084
20130819,1084
20130820,1084
20130821,1087
20130822,1087
20130823,1087
20130824,1087
20130825,1087
20130826,1087
20130827,998
20130828,998
20130829,998
20130830,998
20130831,998
20130901,998
20130902,995
20130903,998
20130904,998
20130905,998
20130906,1077
20130907,1077
20130908,1077
20130909,1077
20130910,1077
20130911,1077
20130912,1077
20130913,-
20130913,-
20130914,1216
20130915,1216
20130916,1216
20130917,1216
20130918,1214
20130919,1214
20130920,1221
20130921,1221
20130922,1221
20130923,1221
20130924,1221
20130925,1237
20130926,1237
20130927,1237
20130928,1237
20130929,1237
20130930,1237
20131002,1199
20131003,1199
20131004,1199
20131005,1199
20131006,1199
20131007,1199
20131008,1199
20131009,1202
20131010,1202
20131011,1202
20131012,1285
20131013,1285
20131014,1285
20131015,1285
20131016,1285
20131017,1285
20131018,1245
20131019,1245
20131020,1250
20131021,1250
20131022,1243
20131023,1250
20131024,1250
20131025,1250
20131026,1218
20131027,1218
20131028,1218
20131029,1218
20131030,1248
20131031,1248
20131101,1248
20131102,1255
20131103,1255
20131104,1255
20131105,1255
20131106,1255
20131107,1245
20131108,1245
20131109,182
20131110,1245
20131111,1245
20131112,1193
20131113,1245
20131114,1194
20131116,1194
20131117,1194
20131118,1194
20131119,1194
20131120,1194
20131121,1380
20131122,1380
20131123,1380
20131124,1380
20131125,1380
20131126,1380
20131127,1380
20131128,1378
20131129,1059
20131130,1059
20131202,1059
20131203,1059
20131204,1381
20131205,1381
20131206,2173
20131207,2173
20131208,2173
20131209,2217
20131210,2217
20131211,2217
20131212,2285
20131213,2217
20131214,2285
20131215,2285
20131216,2285
20131217,2285
20131218,2285
20131219,2285
20131220,2285
20131221,2285
20131222,2284
20131223,2284
20131224,2284
20131225,2284
20131226,2284
20131227,2575
20131228,2575
20131229,2575
20131230,2575
20131231,2630
20140101,2630
20140102,2630
20140103,2630
20140104,2630
20140105,2630
20140106,2630
20140107,2630
20140108,2630
20140109,2630
20140110,2454
20140111,2454
20140112,2454
20140113,2454
20140114,2454
20140115,2454
20140116,2454
20140117,2454
20140118,2454
20140119,2454
20140120,3170
20140121,3170
20140122,3170
20140123,3170
20140124,3170
20140125,3170
20140126,3170
20140127,3170
20140128,3170
20140129,3170
20140130,3125
20140131,3125
20140201,3125
20140202,3125
20140203,3125
20140204,2970
20140205,2970
20140206,2970
20140207,3031
20140208,3031
20140209,3050
20140210,3050
20140211,3050
20140212,3050
20140213,3050
20140214,3397
20140215,3397
20140216,3397
20140217,3397
20140218,3397
20140220,3397
20140221,3397
20140222,3397
20140223,3397
20140224,3397
20140225,3397
20140226,3921
20140227,3397
20140228,3397
20140301,3397
20140302,3397
20140303,3397
20140304,3397
20140306,3397
20140307,3397
20140308,3397
20140309,3397
20140310,3397
20140311,3397
20140312,3850
20140313,4355
20140314,4355
20140315,4355
20140316,4355
20140317,4355
20140318,4355
20140319,4223
20140320,4223
20140321,4223
20140322,4223
20140323,4223
20140324,4230
20140325,4230
20140326,4230
20140327,4230
20140328,4230
20140329,4230
20140330,4230
20140331,4230
20140401,4230
20140402,4230
20140403,4589
20140404,4589
20140405,4589
20140406,4589
20140407,4589
20140408,4589
20140409,4589
20140410,4563
20140411,4563
20140412,4563
20140413,4563
20140414,4563
20140416,4397
20140417,4397
20140418,4397
20140419,4397
20140421,4397
20140422,4422
20140423,4422
20140424,4422
20140425,4422
20140426,4422
20140428,4422
20140429,4422
20140430,4422
20140501,4422
20140502,4422
20140503,4463
20140505,4463
20140912,2686
20140914,2686
20140915,2686
20140919,2686
20140920,2686
20140922,4834
20140926,4834
20140928,4834
20140929,5174
20141005,5174
20141005,5174
20141005,5174
20141010,5174
20141011,4722
20141012,4722
20141013,4722
20141014,4722
20141015,4722
20141016,4722
20141017,4722
20141018,4722
20141019,4679
20141020,4679
20141023,4679
20141024,4679
20141025,4679
20141026,4367
20141027,4367
20141028,4367
20141029,4367
20141030,4367
20141031,4367
20141105,4367
20141106,5504
20141107,5504
20141108,5504
20141109,5504
20141110,5504
20141111,5504
20141112,5504
20141113,5503
20141114,5503
20141115,5503
20141116,5503
20141117,5503
20141118,5503
20141119,5503
20141120,5768
20141121,5768
20141122,5768
20141123,5768
20141124,5768
20141125,5768
20141126,5768
20141127,5768
20141128,6174
20141129,6174
20141130,6174
20141201,6174
20141202,6174
20141203,6174
20141204,6174
20141205,6174
20141206,6313
20141207,6313
20141208,6313
20141210,6313
20141211,6313
20141212,6313
20141213,6313
20141214,6313
20141215,6313
20141216,6313
20141217,6313
20141218,6519
20141219,6519
20141220,6519
20141221,6519
20141222,6519
20141223,6519
20141224,6519
20141226,6519
20141227,6519
20141228,6519
20141229,6519
20141230,6519
20141231,6519
20150101,6519
20150102,7749
20150104,7749
20150106,7749
20150107,7749
20150110,6233
20150111,6233
20150112,6233
20150113,6233
20150114,6233
20150115,6233
20150116,6233
20150117,6233
20150118,5703
20150119,5703
20150120,5703
20150121,5703
20150122,5703
20150123,5703
20150125,5703
20150126,5496
20150127,5496
20150128,5496
20150129,5496
20150130,5496
20150131,5496
20150201,5496
20150202,4843
20150204,4843
20150205,4843
20150206,4843
20150207,4843
20150208,4843
20150209,4964
20150210,4964
20150211,4964
20150212,4964
20150213,4964
20150214,4964
20150215,4964
20150217,4279
20150218,4279
20150219,4279
20150220,4279
20150221,4279
20150222,4279
20150223,4279
20150225,4279
20150226,4254
20150227,4254
20150228,4254
20150301,4254
20150302,4254
20150303,4254
20150304,4254
20150305,4254
20150306,4254
20150307,4254
20150308,4254
20150309,4254
20150310,4254
20150311,4254
20150312,3526
20150313,3526
20150314,3526
20150315,3526
20150316,3526
20150318,3526
20150319,3526
20150320,4025
20150321,4025
20150323,4025
20150324,4025
20150325,4025
20150326,4025
20150327,4025
20150328,4025
20150329,4025
20150331,4025
20150401,4025
20150401,4025
20150402,4025
20150405,4025
20150406,3998
20150407,3998
20150408,3998
20150409,3998
20150411,3998
20150412,3998
20150413,3998
20150414,3998
20150415,3998
20150416,3998
20150417,3998
20150418,3998
20150419,3998
20150420,4360
20150421,4360
20150422,4360
20150423,4360
20150424,4360
20150425,4360
20150426,4360
20150427,4360
20150428,4360
20150429,4360
20150430,4360
20150501,4360
20150502,4360
20150503,4360
20150504,4360
20150505,4740
20150506,4740
20150507,4740
20150508,4740
20150509,4740
20150510,4740
20150511,4740
20150512,4740
20150513,4740
20150514,4740
20150515,4740
20150516,4740
20150517,4740
20150522,4740
20150523,4740
20150524,4740
20150525,4740
20150526,4740
20150527,4740
20150528,4740
20150529,4740
20150530,4740
20150531,4740
