Date,Value
20130912,-145
20130912,-145
20130913,-145
20130913,-145
20130913,-145
20130913,-145
20130913,-145
20130914,-255
20130914,-257
20130914,-257
20130914,-257
20130914,-257
20130914,-257
20130914,-257
20130914,-258
20130914,-258
20130914,-258
20130915,-268
20130915,-268
20130915,-268
20130915,-268
20130915,-268
20130915,-268
20130916,-268
20130916,-268
20130916,-268
20130916,-268
20130916,-268
20130916,-268
20130917,-268
20130917,-268
20130917,-268
20130917,-268
20130918,-270
20130918,-270
20130918,-270
20130918,-270
20130918,-270
20130918,-270
20130918,-270
20130919,-270
20130919,-270
20130919,-270
20130919,-270
20130919,-270
20130920,-273
20130920,-273
20130920,-273
20130920,-273
20130920,-273
20130920,-269
20130920,-269
20130921,-270
20130921,-270
20130921,-270
20130921,-270
20130921,-270
20130921,-270
20130922,-270
20130922,-270
20130922,-271
20130922,-271
20130923,-271
20130923,-271
20130923,-271
20130923,-270
20130923,-270
20130924,-271
20130924,-271
20130924,-271
20130924,-271
20130924,-271
20130924,-271
20130925,-271
20130925,-271
20130925,-271
20130925,-270
20130925,-271
20130926,-271
20130926,-271
20130926,-271
20130926,-271
20130926,-271
20130927,-271
20130927,-271
20130927,-271
20130927,-271
20130927,-271
20130928,-271
20130928,-271
20130928,-271
20130928,-271
20130928,-271
20130929,-271
20130929,-271
20130929,-272
20130929,-272
20130929,-272
20130930,-272
20130930,-272
20130930,-271
20130930,-271
20130930,-271
20131001,-271
20131001,-271
20131001,-271
20131001,-271
20131001,-271
20131002,-271
20131002,-271
20131002,-271
20131002,-272
20131003,-272
20131003,-272
20131003,-272
20131003,-272
20131003,-272
20131004,-271
20131004,-271
20131004,-271
20131004,-271
20131004,-271
20131004,-270
20131005,-270
20131005,-270
20131005,-270
20131005,-270
20131005,-270
20131006,-270
20131006,-270
20131006,-271
20131006,-271
20131006,-271
20131007,-271
20131007,-271
20131007,-271
20131007,-271
20131008,-271
20131008,-271
20131008,-271
20131008,-271
20131008,-271
20131009,-271
20131009,-271
20131009,-271
20131009,-271
20131009,-271
20131009,-271
20131010,-271
20131010,-271
20131010,-271
20131010,-271
20131010,-271
20131010,-270
20131011,-270
20131011,-270
20131011,-270
20131011,-270
20131011,-271
20131012,-271
20131012,-271
20131012,-271
20131012,-271
20131012,-272
20131013,-272
20131013,-272
20131013,-272
20131013,-272
20131013,-271
20131014,-271
20131014,-271
20131014,-271
20131014,-271
20131014,-271
20131015,-271
20131015,-271
20131015,-271
20131015,-271
20131015,-271
20131016,-271
20131016,-271
20131016,-271
20131016,-271
20131016,-271
20131017,-271
20131017,-271
20131017,-271
20131017,-271
20131018,-271
20131018,-271
20131018,-271
20131018,-271
20131018,-271
20131018,-271
20131019,-271
20131019,-271
20131019,-271
20131019,-271
20131019,-271
20131020,-271
20131020,-271
20131020,-271
20131020,-271
20131020,-271
20131021,-271
20131021,-271
20131021,-271
20131021,-271
20131021,-271
20131022,-271
20131022,-271
20131022,-271
20131022,-271
20131022,-271
20131023,-271
20131023,-271
20131023,-271
20131023,-271
20131023,-271
20131024,-271
20131024,-271
20131024,-271
20131024,-271
20131024,-271
20131025,-271
20131025,-271
20131025,-271
20131025,-271
20131025,-271
20131026,-271
20131026,-271
20131026,-271
20131026,-271
20131026,-271
20131027,-271
20131027,-271
20131027,-271
20131027,-271
20131027,-271
20131028,-271
20131028,-271
20131028,-271
20131028,-271
20131028,-271
20131029,-271
20131029,-271
