Date,Value
20130913,3
20130920,3
20130921,3
20130922,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131018,3
20131021,3
20131022,3
20131025,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131105,3
20131105,3
20131107,2
20131108,2
20131109,2
20131109,2
20131110,2
20131112,2
20131112,2
20131114,2
20131117,2
20131117,2
20131118,2
20131119,2
20140913,5
20140915,5
20140916,5
20141010,5
20141014,5
20141130,5
20141130,5
20141202,5
20141209,4
20141214,4
20141214,4
20160408,6
20170629,3
20170708,3
20170729,1
20170817,1
20171007,2
20171007,2
20171024,2
20171101,2
20171105,2
20171106,2
20171107,2
20171117,2
20171127,2
20171210,2
20180303,2
20180316,2
20180316,2
20180316,2
20180318,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180408,2
20180409,2
20180412,2
20180413,2
20180414,2
20180415,2
20180420,2
20180422,2
20180423,2
20180425,2
20180426,2
20180426,2
20180427,2
20180428,2
20180429,2
20180501,2
20180502,2
20180503,2
20180506,2
20180507,2
20180508,2
20180509,2
20180512,2
20180513,2
20180514,2
20180515,2
20180526,2
20180527,2
20180528,2
20180529,2
20180530,2
20180530,2
20180531,2
20180601,2
20180602,2
20180604,2
20180604,2
20180605,2
20180606,2
20180607,2
20180609,2
20180610,2
20180611,2
20180612,2
20180613,2
20180614,2
20180615,2
20180616,2
20180617,2
20180618,2
20180619,2
20180620,2
20180621,2
20180622,2
20180624,2
20180625,2
20180626,2
20180627,2
20180628,2
20180629,2
20180702,2
20180703,2
20180704,2
20180705,2
20180707,2
20180708,2
20180709,2
20180710,2
20180711,2
20180712,2
20180713,2
20180714,2
20180715,2
20180717,2
20180718,2
20180719,2
20180719,2
20180721,2
20180726,2
20180729,2
20180730,2
20180731,2
20180801,2
20180805,2
20180806,2
20180807,2
20180809,2
20180812,2
20180815,2
20180816,2
20180817,2
20180817,2
20180818,2
20180820,2
20180821,2
20180821,2
20180823,2
20180825,2
20180827,2
20180827,2
20180828,2
20180830,2
20180902,2
20180903,2
20180904,2
20180907,2
20180908,2
20180911,2
20180911,2
20180912,2
20180914,2
20180914,2
20180916,2
20180917,2
20180919,2
20180919,2
20180922,2
20180924,2
20180924,2
20180925,2
20180926,2
20180927,2
20180929,2
20180930,2
20181003,2
20181004,2
20181006,2
20181007,2
20181008,2
20181009,2
20181009,2
20181011,2
20181011,2
20181016,2
20181017,2
20181018,2
20181019,2
20181020,2
20181021,2
20181022,2
20181023,2
20181024,2
20181026,2
20181028,2
20181029,2
20181029,2
20181030,2
20181102,2
20181103,2
20181105,2
20181107,2
20181111,2
20181112,2
20181207,2
20181225,2
20190105,2
20190106,2
20190121,2
20190128,2
20190129,2
20190212,2
20190215,2
20190216,2
20190217,2
20190218,2
20190219,2
20190220,2
20190222,2
20190223,2
20190224,2
20190225,2
20190226,2
20190227,2
20190302,2
20190303,2
20190306,2
20190307,2
20190308,2
20190309,2
20190314,2
20190316,2
20190319,2
20190321,2
20190323,2
20190326,2
20190328,2
20190330,2
20190331,2
20190402,2
20190404,2
20190406,2
20190411,2
20190416,2
20190420,2
20190421,2
20190423,2
20190425,2
