Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.892
20130914,0.865
20130914,0.86
20130914,0.86
20130914,0.861
20130914,0.861
20130914,0.861
20130914,0.866
20130914,0.866
20130914,0.866
20130915,0.866
20130915,0.866
20130915,0.866
20130915,0.865
20130915,0.865
20130915,0.865
20130916,0.858
20130916,0.858
20130916,0.858
20130916,0.86
20130916,0.86
20130916,0.86
20130917,0.86
20130917,0.86
20130917,0.859
20130917,0.859
20130918,0.859
20130918,0.859
20130918,0.859
20130918,0.859
20130918,0.859
20130918,0.859
20130918,0.859
20130919,0.859
20130919,0.859
20130919,0.859
20130919,0.858
20130919,0.858
20130920,0.87
20130920,0.87
20130920,0.87
20130920,0.87
20130920,0.87
20130920,0.835
20130920,0.834
20130921,0.834
20130921,0.834
20130921,0.834
20130921,0.834
20130921,0.834
20130921,0.834
20130922,0.834
20130922,0.834
20130922,0.84
20130922,0.84
20130923,0.84
20130923,0.84
20130923,0.84
20130923,0.834
20130923,0.834
20130924,0.834
20130924,0.834
20130924,0.834
20130924,0.834
20130924,0.834
20130924,0.834
20130925,0.834
20130925,0.834
20130925,0.833
20130925,0.833
20130925,0.829
20130926,0.829
20130926,0.829
20130926,0.829
20130926,0.829
20130926,0.829
20130927,0.829
20130927,0.829
20130927,0.829
20130927,0.83
20130927,0.83
20130928,0.83
20130928,0.83
20130928,0.83
20130928,0.83
20130928,0.83
20130929,0.83
20130929,0.83
20130929,0.836
20130929,0.836
20130929,0.836
20130930,0.836
20130930,0.836
20130930,0.831
20130930,0.831
20130930,0.831
20131001,0.831
20131001,0.831
20131001,0.831
20131001,0.831
20131001,0.831
20131002,0.831
20131002,0.831
20131002,0.836
20131002,0.836
20131003,0.837
20131003,0.837
20131003,0.837
20131003,0.837
20131003,0.837
20131004,0.837
20131004,0.837
20131004,0.837
20131004,0.837
20131004,0.837
20131004,0.837
20131005,0.837
20131005,0.837
20131005,0.837
20131005,0.837
20131005,0.837
20131006,0.837
20131006,0.837
20131006,0.839
20131006,0.839
20131006,0.839
20131007,0.839
20131007,0.839
20131007,0.837
20131007,0.837
20131008,0.837
20131008,0.837
20131008,0.837
20131008,0.837
20131008,0.837
20131009,0.837
20131009,0.837
20131009,0.837
20131009,0.836
20131009,0.836
20131009,0.826
20131010,0.826
20131010,0.826
20131010,0.828
20131010,0.828
20131010,0.828
20131010,0.828
20131011,0.828
20131011,0.828
20131011,0.827
20131011,0.826
20131011,0.826
20131012,0.826
20131012,0.826
20131012,0.826
20131012,0.828
20131012,0.832
20131013,0.832
20131013,0.832
20131013,0.833
20131013,0.833
20131013,0.833
20131014,0.833
20131014,0.833
20131014,0.831
20131014,0.831
20131014,0.827
20131015,0.827
20131015,0.827
20131015,0.827
20131015,0.827
20131015,0.827
20131016,0.827
20131016,0.827
20131016,0.827
20131016,0.826
20131016,0.826
20131017,0.826
20131017,0.826
20131017,0.828
20131017,0.828
20131018,0.832
20131018,0.832
20131018,0.832
20131018,0.829
20131018,0.829
20131018,0.829
20131019,0.829
20131019,0.829
20131019,0.826
20131019,0.826
20131019,0.825
20131020,0.825
20131020,0.825
20131020,0.825
20131020,0.821
20131020,0.821
20131021,0.821
20131021,0.821
20131021,0.822
20131021,0.822
20131021,0.822
20131022,0.822
20131022,0.822
20131022,0.822
20131022,0.822
20131022,0.822
20131023,0.822
20131023,0.822
20131023,0.823
20131023,0.823
20131023,0.823
20131024,0.823
20131024,0.823
20131024,0.822
20131024,0.822
20131024,0.822
20131025,0.822
20131025,0.822
20131025,0.821
20131025,0.821
20131025,0.821
20131026,0.821
20131026,0.821
20131026,0.822
20131026,0.822
20131026,0.821
20131027,0.821
20131027,0.821
20131027,0.821
20131027,0.811
20131027,0.815
20131028,0.815
20131028,0.815
20131028,0.815
20131028,0.815
20131028,0.815
20131029,0.815
20131029,0.815
20131029,0.815
20131029,0.82
20131029,0.82
20131029,0.816
20131030,0.816
20131030,0.816
20131030,0.817
20131030,0.813
20131030,0.813
20131031,0.813
20131031,0.813
20131031,0.813
20131031,0.813
20131101,0.813
20131101,0.813
20131101,0.813
20131101,0.813
20131101,0.813
20131102,0.813
20131102,0.813
20131102,0.813
20131102,0.811
20131102,0.811
20131103,0.811
20131103,0.811
20131103,0.811
20131103,0.807
20131103,0.807
20131104,0.807
20131104,0.807
20131104,0.808
20131104,0.808
20131105,0.808
20131105,0.808
20131105,0.808
20131105,0.81
20131105,0.81
20131106,0.809
20131106,0.809
20131106,0.809
20131106,0.808
20131106,0.808
20131107,0.808
20131107,0.798
20131107,0.798
20131107,0.797
20131107,0.797
20131108,0.797
20131108,0.796
20131108,0.796
20131108,0.798
20131108,0.798
20131109,0.798
20131109,0.798
20131109,0.798
20131109,0.798
20131109,0.798
20131110,0.798
20131110,0.798
20131110,0.798
20131110,0.796
20131110,0.797
20131111,0.797
20131111,0.797
20131111,0.797
20131111,0.797
20131111,0.797
20131112,0.795
20131112,0.795
20131112,0.795
20131112,0.797
20131112,0.797
20131113,0.797
20131113,0.796
20131113,0.796
20131113,0.795
20131113,0.795
20131114,0.795
20131114,0.795
20131114,0.795
20131114,0.792
20131114,0.792
20131115,0.792
20131115,0.792
20131115,0.792
20131115,0.792
20131116,0.792
20131116,0.792
20131116,0.793
20131116,0.793
20131117,0.793
20131117,0.792
20131117,0.792
20131117,0.791
20131117,0.791
20131118,0.795
20131118,0.795
20131118,0.795
20131118,0.795
20131118,0.795
20131119,0.791
20131119,0.791
20131119,0.791
20131119,0.791
20131119,0.791
20131120,0.791
20131120,0.791
20131120,0.791
20131120,0.791
20131120,0.791
20131120,0.791
20131121,0.791
20131121,0.791
20131121,0.787
20131121,0.792
20131121,0.792
20131122,0.792
20131122,0.792
20131122,0.792
20131122,0.792
20131122,0.792
20131123,0.792
20131123,0.792
20131123,0.796
20131123,0.788
20131123,0.788
20131124,0.788
20131124,0.788
20131124,0.788
20131124,0.788
20131124,0.788
20131125,0.788
20131125,0.788
20131125,0.788
20131125,0.788
20131125,0.788
20131126,0.788
20131126,0.788
20131126,0.788
20131126,0.788
20131126,0.788
20131127,0.788
20131127,0.788
20131127,0.788
20131127,0.787
20131127,0.787
20131128,0.787
20131128,0.787
20131128,0.787
20131128,0.787
20131128,0.787
20131129,0.787
20131129,0.787
20131129,0.792
20131129,0.796
20131129,0.795
20131130,0.795
20131130,0.795
20131130,0.8
20131130,0.8
20131130,0.8
20131201,0.8
20131201,0.8
20131201,0.8
20131201,0.8
20131201,0.8
20131202,0.8
20131202,0.8
20131202,0.795
20131202,0.791
20131202,0.791
20131203,0.791
20131203,0.791
20131203,0.791
20131203,0.791
20131204,0.791
20131204,0.791
20131204,0.791
20131204,0.79
20131204,0.79
20131204,0.79
20131205,0.79
20131205,0.79
20131205,0.79
20131205,0.79
20131205,0.784
20131206,0.784
20131206,0.784
20131206,0.784
20131206,0.784
20131206,0.784
20131207,0.784
20131207,0.784
20131207,0.78
20131207,0.78
20131207,0.78
20131207,0.78
20131208,0.78
20131208,0.78
20131208,0.78
20131208,0.781
20131209,0.781
20131209,0.781
20131209,0.781
20131209,0.78
20131209,0.78
20131209,0.78
20131210,0.78
20131210,0.78
20131210,0.781
20131210,0.781
20131210,0.781
20131211,0.781
20131211,0.781
20131211,0.78
20131211,0.78
20131211,0.78
20131212,0.78
20131212,0.78
20131212,0.78
20131212,0.78
20131213,0.78
20131213,0.78
20131213,0.779
20131213,0.779
20131213,0.779
20131214,0.779
20131214,0.779
20131214,0.779
20131214,0.779
20131214,0.779
20131215,0.779
20131215,0.779
20131215,0.779
20131215,0.779
20131216,0.779
20131216,0.779
20131216,0.779
20131216,0.779
20131216,0.779
20131217,0.779
20131217,0.779
20131217,0.779
20131217,0.779
20131217,0.779
20131218,0.779
20131218,0.779
20131218,0.78
20131218,0.78
20131218,0.78
20131219,0.78
20131219,0.78
20131219,0.78
20131219,0.78
20131220,0.78
20131220,0.78
20131220,0.776
20131220,0.776
20131220,0.776
20131221,0.776
20131221,0.776
20131221,0.782
20131221,0.782
20131221,0.782
20131222,0.782
20131222,0.782
20131222,0.782
20131222,0.782
20131223,0.782
20131223,0.782
20131223,0.782
20131223,0.782
20131223,0.782
20131224,0.782
20131224,0.782
20131224,0.782
20131224,0.782
20131224,0.782
20131225,0.782
20131225,0.782
20131225,0.782
20131225,0.782
20131225,0.782
20131226,0.782
20131226,0.782
20131226,0.776
20131226,0.776
20131226,0.776
20131227,0.776
20131227,0.776
20131227,0.776
20131227,0.776
20131227,0.776
20131228,0.776
20131228,0.776
20131228,0.776
20131228,0.776
20131228,0.776
20131229,0.776
20131229,0.776
20131229,0.776
20131229,0.776
20131229,0.776
20131230,0.776
20131230,0.776
20131230,0.775
20131230,0.774
20131230,0.774
20131231,0.774
20131231,0.774
20131231,0.774
20131231,0.774
20131231,0.774
20140101,0.774
20140101,0.774
20140101,0.774
20140101,0.774
20140101,0.774
20140102,0.774
20140102,0.774
20140102,0.774
20140102,0.774
20140102,0.774
20140103,0.774
20140103,0.774
20140103,0.774
20140103,0.774
20140103,0.774
20140104,0.774
20140104,0.774
20140104,0.774
20140104,0.774
20140104,0.774
20140105,0.774
20140105,0.774
20140105,0.774
20140105,0.774
20140105,0.774
20140106,0.774
20140106,0.774
20140106,0.774
20140106,0.774
20140106,0.774
20140107,0.774
20140107,0.774
20140107,0.774
20140107,0.774
20140107,0.774
20140108,0.774
20140108,0.774
20140108,0.774
20140108,0.774
20140108,0.774
20140109,0.774
20140109,0.774
20140109,0.772
20140109,0.772
20140109,0.773
20140110,0.773
20140110,0.773
20140110,0.773
20140110,0.773
20140110,0.773
20140111,0.773
20140111,0.773
20140111,0.773
20140111,0.773
20140111,0.773
20140112,0.773
20140112,0.773
20140112,0.773
20140112,0.773
20140112,0.773
20140113,0.773
20140113,0.773
20140113,0.773
20140113,0.773
20140113,0.773
20140114,0.773
20140114,0.773
20140114,0.773
20140114,0.773
20140114,0.773
20140115,0.773
20140115,0.773
20140115,0.773
20140115,0.773
20140115,0.773
20140116,0.773
20140116,0.773
20140116,0.773
20140116,0.773
20140116,0.773
20140117,0.773
20140117,0.773
20140117,0.773
20140117,0.773
20140117,0.773
20140118,0.773
20140118,0.773
20140118,0.784
20140118,0.785
20140118,0.785
20140119,0.785
20140119,0.785
20140119,0.783
20140119,0.783
20140119,0.783
20140120,0.783
20140120,0.783
20140120,0.783
20140120,0.783
20140120,0.783
20140121,0.783
20140121,0.783
20140121,0.783
20140121,0.783
20140121,0.783
20140122,0.783
20140122,0.783
20140122,0.783
20140122,0.783
20140122,0.783
20140123,0.783
20140123,0.783
20140123,0.783
20140123,0.783
20140123,0.783
20140124,0.783
20140124,0.783
20140124,0.791
20140124,0.823
20140124,0.822
20140125,0.822
20140125,0.822
20140125,0.813
20140125,0.814
20140125,0.814
20140126,0.814
20140126,0.814
20140126,0.814
20140126,0.813
20140126,0.813
20140127,0.813
20140127,0.813
20140127,0.813
20140127,0.813
20140127,0.814
20140128,0.814
20140128,0.814
20140128,0.812
20140128,0.812
20140128,0.812
20140129,0.812
20140129,0.812
20140129,0.81
20140129,0.81
20140129,0.81
20140130,0.81
20140130,0.81
20140130,0.81
20140130,0.81
20140130,0.81
20140131,0.81
20140131,0.81
20140131,0.81
20140131,0.81
20140131,0.81
20140201,0.81
20140201,0.81
20140201,0.812
20140201,0.812
20140201,0.812
20140202,0.812
20140202,0.812
20140202,0.812
20140202,0.812
20140202,0.812
20140203,0.812
20140203,0.812
20140203,0.812
20140203,0.812
20140203,0.812
20140204,0.812
20140204,0.812
20140204,0.812
20140204,0.812
20140204,0.812
20140205,0.812
20140205,0.812
20140205,0.813
20140205,0.813
20140205,0.813
20140206,0.813
20140206,0.813
20140206,0.812
20140206,0.812
20140206,0.812
20140207,0.812
20140207,0.812
20140207,0.812
20140207,0.812
20140207,0.812
20140208,0.812
20140208,0.812
20140208,0.812
20140208,0.812
20140208,0.812
20140209,0.812
20140209,0.812
20140209,0.81
20140209,0.81
20140209,0.81
20140210,0.81
20140210,0.81
20140210,0.81
20140210,0.81
20140211,0.81
20140211,0.81
20140211,0.806
20140211,0.806
20140211,0.807
20140212,0.807
20140212,0.807
20140212,0.807
20140212,0.807
20140212,0.807
20140213,0.807
20140213,0.807
20140213,0.807
20140213,0.807
20140213,0.806
20140214,0.806
20140214,0.806
20140214,0.806
20140214,0.806
20140214,0.806
20140215,0.806
20140215,0.806
20140215,0.806
20140215,0.806
20140216,0.806
20140216,0.806
20140216,0.806
20140216,0.806
20140216,0.806
20140217,0.806
20140217,0.806
20140217,0.806
20140217,0.806
20140217,0.806
20140217,0.806
20140218,0.806
20140218,0.806
20140218,0.805
20140218,0.805
20140218,0.805
20140219,0.805
20140219,0.805
20140219,0.805
20140220,0.805
20140220,0.805
20140220,0.805
20140220,0.804
20140220,0.804
20140221,0.804
20140221,0.804
20140221,0.803
20140221,0.805
20140221,0.805
20140222,0.805
20140222,0.805
20140222,0.805
20140222,0.805
20140222,0.805
20140223,0.805
20140223,0.805
20140223,0.806
20140223,0.843
20140223,0.843
20140224,0.843
20140224,0.843
20140224,0.84
20140224,0.84
20140224,0.84
20140225,0.84
20140225,0.84
20140225,0.84
20140225,0.84
20140225,0.84
20140226,0.84
20140226,0.84
20140226,0.839
20140226,0.839
20140226,0.839
20140227,0.839
20140227,0.839
20140227,0.839
20140227,0.839
20140227,0.839
20140228,0.839
20140228,0.839
20140228,0.839
20140228,0.839
20140228,0.839
20140301,0.839
20140301,0.839
20140301,0.839
20140301,0.84
20140301,0.84
20140302,0.84
20140302,0.84
20140302,0.84
20140302,0.841
20140302,0.841
20140303,0.841
20140303,0.841
20140303,0.841
20140304,0.841
20140304,0.841
20140304,0.841
20140304,0.841
20140304,0.841
20140305,0.841
20140305,0.841
20140305,0.841
20140306,0.841
20140306,0.841
20140306,0.84
20140306,0.84
20140307,0.811
20140307,0.811
20140307,0.811
20140307,0.811
20140307,0.811
20140307,0.813
20140308,0.813
20140308,0.813
20140308,0.816
20140308,0.816
20140308,0.816
20140309,0.816
20140309,0.816
20140309,0.816
20140309,0.823
20140309,0.823
20140310,0.823
20140310,0.823
20140310,0.823
20140310,0.823
20140310,0.823
20140311,0.823
20140311,0.823
20140311,0.823
20140311,0.823
20140311,0.823
20140312,0.823
20140312,0.823
20140312,0.823
20140312,0.823
