Date,Value
20130913,3
20130914,3
20130915,3
20130916,3
20130917,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131020,3
20131021,3
20131022,3
20131023,3
20131024,3
20131025,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131103,3
20131105,3
20131105,3
20131107,3
20131108,3
20131109,3
20131109,3
20131110,3
20131112,3
20131112,3
20131114,3
20131117,3
20131118,3
20131120,3
20131121,3
20131122,3
20131123,3
20131125,3
20131126,3
20131127,3
20131128,3
20131129,3
20131130,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131213,3
20131214,3
20131215,3
20131217,3
20131218,3
20131220,3
20131221,3
20131223,3
20131224,3
20131225,3
20131226,3
20131227,3
20131228,3
20131229,3
20131230,3
20131231,3
20140101,3
20140102,3
20140103,3
20140104,3
20140105,3
20140106,3
20140107,3
20140108,3
20140109,3
20140110,3
20140111,3
20140112,3
20140113,3
20140114,3
20140116,3
20140117,3
20140118,3
20140119,3
20140120,3
20140121,3
20140122,3
20140123,3
20140124,3
20140125,3
20140126,3
20140127,3
20140128,3
20140129,3
20140130,3
20140131,3
20140201,3
20140202,3
20140203,3
20140204,3
20140205,3
20140206,3
20140207,3
20140208,3
20140209,3
20140211,3
20140212,3
20140213,3
20140214,3
20140216,3
20140216,3
20140217,3
20140218,3
20140220,3
20140221,3
20140222,3
20140223,3
20140224,3
20140225,3
20140226,3
20140227,3
20140228,3
20140301,3
20140302,3
20140304,3
20140306,3
20140307,3
20140308,3
20140309,3
20140310,3
20140311,3
20140312,3
20140313,3
20140314,3
20140315,3
20140316,3
20140317,3
20140318,3
20140319,3
20140320,3
20140321,3
20140322,3
20140323,3
20140324,3
20140325,3
20140326,3
20140327,3
20140328,3
20140329,3
20140330,3
20140401,3
20140402,3
20140403,3
20140404,3
20140405,3
20140406,3
20140407,3
20140408,3
20140409,3
20140410,3
20140411,3
20140412,3
20140413,3
20140414,3
20140416,3
20140417,3
20140418,3
20140419,3
20140421,3
20140422,3
20140423,3
20140424,3
20140425,3
20140426,3
20140428,3
20140429,3
20140430,3
20140501,3
20140502,3
20140505,3
20140507,3
20140508,3
20140511,3
20140512,3
20140513,3
20140515,3
20140516,3
20140517,3
20140519,3
20140520,3
20140521,3
20140522,3
20140526,3
20140529,3
20140531,3
20140601,3
20140603,3
20140605,3
20140606,3
20140608,3
20140611,3
20140613,3
20140615,3
20140615,3
20140617,3
20140619,3
20140620,3
20140624,3
20140625,3
20140628,3
20140630,3
20140703,3
20140704,3
20140706,3
20140707,3
20140709,3
20140711,3
20140712,3
20140713,3
20140715,3
20140719,3
20140721,3
20140722,3
20140723,3
20140725,3
20140726,3
20140729,3
20140730,3
20140807,3
20140808,3
20140810,3
20140812,3
20140813,3
20140815,3
20140816,3
20140818,3
20140819,3
20140820,3
20140822,3
20140823,3
20140824,3
20140824,3
20140825,3
20140826,3
20140831,3
20140901,3
20140903,3
20140904,3
20140905,3
20140907,3
20140908,3
20140909,3
20140910,3
20140912,3
20140913,3
20140915,3
20140916,3
20141010,3
20141012,3
20141019,3
20141024,3
20141025,3
20141025,3
20141026,3
20141028,3
20141029,3
20141031,3
20141106,3
20141106,3
20141107,3
20141109,3
20141111,3
20141117,3
20141118,3
20141120,3
20141121,3
20141122,3
20141123,3
20141126,3
20141127,3
20141129,3
20141130,3
20141130,3
20141202,3
20141207,3
20141208,3
20141209,3
20141209,3
20141214,3
20141214,3
20141218,3
20141219,3
20141221,3
20141224,3
20141227,3
20141227,3
20141230,3
20150107,3
20150112,3
20150114,3
20150116,3
20150117,3
20150117,3
20150120,3
20150120,3
20150124,3
20150124,3
20150130,3
20150205,3
20150216,3
20150222,3
20150303,3
20150307,3
20150313,3
20150325,3
20150411,3
20150423,3
20150425,3
20150512,3
20150524,3
20150528,3
20150602,3
20150603,3
20150605,3
20150606,3
20150607,3
20150609,3
20150609,3
20150617,3
20150619,3
20150624,3
20150625,3
20150628,3
20150629,3
20150713,3
20150713,3
20150718,3
20150719,3
20150723,3
20150727,3
20150802,3
20150815,3
20150816,3
20150818,3
20150819,3
20150820,3
20150821,3
20150823,3
20150902,3
20150907,3
20150908,3
20150917,3
20151014,3
20151018,3
20151021,3
20151023,3
20151024,3
20151025,3
20151029,3
20151107,3
20151120,3
20151209,3
20160107,3
20160125,3
20160211,3
20160217,3
20160218,3
20160219,3
20160314,3
20160401,3
20160403,3
