Date,Value
20140912,28474
20141011,22252
20141013,22520
20141014,22340
20141018,22393
20141024,21652
20141025,22042
20141109,26595
20141111,27358
20141125,32505
20141127,33102
20141129,33202
20141206,33515
20141209,33129
20141214,33773
20141219,34283
20141221,34410
20141224,34475
20141227,34696
20141230,34598
20150107,33728
20150112,33581
20150114,33445
20150116,33481
20150117,33513
20150117,33555
20150119,33567
20150120,33568
20150124,33402
20150131,33548
20150304,20106
20150425,35840
20150528,39432
20150607,39981
20150608,39998
