Date,Value
20130914,1280
20130914,1280
20130914,1280
20130914,1280
20130915,1280
20130916,1280
20130917,1281
20130919,1279
20130919,1278
20130921,1276
20130921,1276
20130922,1277
20130923,1276
20130924,1332
20130925,1356
20130926,1356
20130927,1356
20130928,1356
20130929,1354
20130930,1354
20131002,1396
20131004,1396
20131004,1395
20131005,1395
20131006,1368
20131007,1395
20131008,1395
20131009,1403
20131010,1403
20131011,1403
20131012,1394
20131013,1396
20131014,1396
20131015,1396
20131016,1396
20131017,1398
20131018,1429
20131019,1429
20131020,1429
20131021,1429
20131022,1429
20131023,1429
20131024,1429
20131025,1429
20131026,1446
20131027,1446
20131028,1446
20131029,1446
20131030,1457
20131031,1457
20131101,1457
20131102,1461
20131103,1461
20131105,1461
20131106,1461
20131107,1431
20131108,1440
20131109,1440
20131109,1440
20131110,1440
20131112,1440
20131112,1439
20131114,1440
20131117,1444
20131117,1444
20131118,1444
20131119,1444
20131120,1448
20131121,1472
20131122,1472
20131123,1473
20131124,1472
20131125,1470
20131126,1470
20131127,1470
20131128,1470
20131129,1434
20131130,1434
20131202,1432
20131203,1432
20131204,1470
20131205,1470
20131206,1470
20131207,1471
20131208,1471
20131209,1471
20131210,1471
20131211,1472
20131213,1412
20131214,1413
20131215,1415
20131217,1415
20131218,1416
20131220,1416
20131221,1492
20131223,1490
20131224,1490
20131225,1487
20131227,1600
20131228,1600
20131229,1599
20131230,1555
20131231,1555
20140101,1555
20140102,1554
20140103,1555
20140104,1554
20140105,1554
20140106,1554
20140107,1553
20140108,1552
20140109,1576
20140110,1579
20140111,1579
20140112,1579
20140113,1578
20140114,1579
20140115,1579
20140116,1579
20140117,1579
20140118,1558
20140119,1558
20140120,1558
20140121,1555
20140122,1555
20140123,1557
20140124,1557
20140125,1557
20140126,1557
20140127,1557
20140128,1516
20140129,1516
20140130,1516
20140131,1516
20140201,1497
20140202,1497
20140203,1498
20140204,1498
20140206,1622
20140207,1623
20140208,1623
20140209,1629
20140211,1629
20140212,1629
20140213,1668
20140214,1669
20140216,1669
20140216,1669
20140217,1671
20140218,1676
20140220,1676
20140221,1675
20140222,1675
20140223,1677
20140224,1674
20140225,1674
20140226,1699
20140227,1698
20140228,1698
20140301,1698
20140302,1697
20140304,1731
20140306,1733
20140307,1735
20140308,1735
20140309,1735
20140310,1735
20140311,1735
20140312,1762
20140313,1761
20140314,1759
20140315,1761
20140316,1761
20140317,1759
20140318,1758
20140319,1757
20140320,1755
20140321,1755
20140322,1755
20140323,1830
20140324,1830
20140325,1830
20140326,1830
20140327,1828
20140328,1827
20140329,1827
20140330,1827
20140401,1827
20140402,1818
20140403,1820
20140404,1820
20140405,1820
20140406,1820
20140407,1820
20140408,1820
20140409,1621
20140410,1621
20140411,1621
20140412,1621
20140413,1621
20140414,1621
20140416,1573
20140417,1574
20140418,1574
20140419,1574
20140421,1574
20140423,1550
20140423,1550
20140424,1550
20140425,1550
20140430,1550
20140430,1546
20140501,1550
20140502,1550
20140504,1370
20140505,1370
20140912,545
20140915,548
20140916,548
20140920,548
20141011,779
20141013,779
20141013,779
20141014,779
20141015,779
20141017,779
20141018,779
20141019,779
20141023,742
20141024,742
20141025,742
20141026,752
20141028,752
20141031,752
20141106,752
20141106,825
20141107,825
20141109,825
20141117,821
20141119,821
20141120,821
20141121,821
20141122,821
20141123,821
20141125,857
20141127,857
20141129,857
20141130,857
20141202,857
20141206,791
20141208,791
20141214,835
20141214,835
20141218,835
20141219,835
20141221,835
20141221,964
20141224,964
20141227,964
20141227,964
20141230,964
20150107,896
20150112,896
20150114,896
20150116,896
20150117,1008
20150117,1008
20150118,1008
20150119,1008
20150120,1008
20150124,968
20150124,968
20150131,968
20150215,901
20150223,955
20150301,955
20150304,917
20150304,917
20150308,917
20150310,917
20150324,915
20150411,966
20150423,966
20150425,966
20150510,1004
20150514,1004
20150524,1004
20150528,1004
20150602,1004
20150603,1004
20150605,1004
20150606,1004
20150607,1004
20150608,1004
20150609,1004
20150619,1004
20150624,1004
20150625,1004
20150629,1004
20150713,1004
20150713,1004
20150718,1004
20150723,1004
20150727,1004
20150802,1004
20150815,1004
20150816,1004
20150818,1004
20150818,1004
20150818,1004
20151021,1004
20151228,1004
20160217,1004
20160307,1004
20160314,1004
20160325,1004
20160401,1004
20160402,1004
20160406,1004
20160408,1004
20160420,1004
20160505,1004
20160626,1004
