Date,Value
20130914,7
20130914,7
20130914,7
20130914,7
20130915,7
20130917,7
20130919,7
20130921,7
20130921,7
20130922,7
20130923,7
20130924,7
20130925,7
20130926,7
20130927,7
20130928,7
20130929,7
20130930,7
20131002,7
20131004,7
20131004,7
20131006,7
20131007,7
20131008,7
20131009,7
20131010,7
20131011,7
20131012,7
20131013,7
20131014,7
20131015,7
20131016,7
20131017,7
20131018,7
20131019,7
20131020,7
20131021,7
20131022,7
20131024,7
20131025,7
20131026,7
20131027,7
20131028,7
20131029,7
20131030,7
20131031,7
20131101,7
20131102,7
20131103,7
20131105,7
20131106,7
20131107,7
20131108,7
20131109,7
20131109,7
20131110,7
20131112,7
20131112,7
20131114,7
20131117,7
20131118,7
20131119,7
20131121,7
20131122,7
20131123,7
20131124,7
20131125,7
20131126,7
20131127,7
20131128,7
20131129,7
20131130,7
20131202,7
20131203,7
20131205,7
20131206,7
20131207,7
20131208,7
20131209,7
20131210,6
20131211,6
20131213,6
20131214,6
20131215,6
20131217,6
20131218,6
20131220,6
20131221,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,6
20140113,6
20140114,6
20140115,6
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
20140125,6
20140126,6
20140127,6
20140128,6
20140129,6
20140130,6
20140131,6
20140201,6
20140202,6
20140203,6
20140204,6
20140205,6
20140206,6
20140207,6
20140208,6
20140209,6
20140211,6
20140212,6
20140213,6
20140214,6
20140216,6
20140216,6
20140217,6
20140218,6
20140220,6
20140221,6
20140222,6
20140223,6
20140224,6
20140225,6
20140226,6
20140227,6
20140228,6
20140301,6
20140302,6
20140304,6
20140306,6
20140307,6
20140308,6
20140309,6
20140310,6
20140311,6
20140312,6
20140313,6
20140314,6
20140315,6
20140316,6
20140317,6
20140318,6
20140319,6
20140320,6
20140321,6
20140322,6
20140323,6
20140324,6
20140325,6
20140326,6
20140327,6
20140328,6
20140329,6
20140330,6
20140401,6
20140402,6
20140403,6
20140404,6
20140405,6
20140406,6
20140407,6
20140408,6
20140409,6
20140410,6
20140411,6
20140412,6
20140413,6
20140414,6
20140416,6
20140417,6
20140418,6
20140419,6
20140421,6
20140423,6
20140423,6
20140424,6
20140425,6
20140430,6
20140430,6
20140501,6
20140502,6
20140504,6
20140505,6
20140508,6
20140511,6
20140513,6
20140513,6
20140515,6
20140516,6
20140517,6
20140520,6
20140520,6
20140521,6
20140522,6
20140526,6
20140529,6
20140531,6
20140601,6
20140603,6
20140605,6
20140608,6
20140611,6
20140613,6
20140616,6
20140617,6
20140620,6
20140624,6
20140706,6
20140712,6
20140721,6
20140807,6
20140810,6
20140812,6
20140819,6
20140823,6
20140824,6
20140825,6
20140825,6
20140826,6
20140831,6
20140904,6
20140905,6
20140906,6
20140907,6
20140908,6
20140909,6
20140910,6
20140912,6
20140915,6
20140916,6
20140920,6
20141011,6
20141013,6
20141013,6
20141014,6
20141015,6
20141017,6
20141018,6
20141019,6
20141023,6
20141024,6
20141025,6
20141026,6
20141028,6
20141030,6
20141031,6
20141106,6
20141106,6
20141107,6
20141109,6
20141111,6
20141117,6
20141119,6
20141120,6
20141121,6
20141122,6
20141123,6
20141125,6
20141127,6
20141129,6
20141130,6
20141202,6
20141206,6
20141208,6
20141214,6
20141214,6
20141218,6
20141219,6
20141221,6
20141224,6
20141227,6
20141227,6
20141230,6
20150107,6
20150112,6
20150114,6
20150116,6
20150117,6
20150117,6
20150118,6
20150119,6
20150120,6
20150124,6
20150124,6
20150131,6
20150215,6
20150223,6
20150301,6
20150304,6
20150304,6
20150308,6
20150310,6
20150324,6
20150411,6
20150423,6
20150425,6
20150510,6
20150514,6
20150524,6
20150528,6
20150602,6
20150603,6
20150605,6
20150606,6
20150607,6
20150608,6
20150609,6
20150619,6
20150624,6
20150625,6
20150629,6
20150713,6
20150713,6
20150718,6
20150723,6
20150727,6
20150802,6
20150815,6
20150816,6
20150818,6
20150818,6
20150818,6
20151021,6
20151228,6
20160217,6
20160225,6
20160307,6
20160314,6
20160325,6
20160401,6
20160402,6
20160406,6
