Date,Value
20130914,700
20130914,700
20130914,700
20130914,700
20130915,700
20130916,700
20130917,700
20130919,700
20130919,700
20130921,700
20130921,700
20130922,700
20130923,700
20130925,750
20130926,750
20130927,750
20130928,750
20130929,750
20130930,750
20131002,750
20131004,750
20131004,750
20131005,750
20131006,750
20131007,750
20131008,750
20131010,750
20131011,750
20131012,750
20131013,750
20131014,750
20131015,750
20131016,750
20131017,750
20131018,750
20131019,750
20131020,750
20131021,750
20131022,750
20131023,750
20131024,750
20131025,750
20131026,750
20131027,750
20131028,750
20131029,750
20131030,750
20131031,750
20131101,750
20131102,750
20131103,750
20131105,750
20131106,750
20131107,750
20131108,750
20131109,750
20131109,750
20131110,750
20131112,750
20131112,750
20131114,750
20131117,750
20131117,750
20131118,750
20131119,750
20131120,750
20131121,750
20131122,750
20131123,750
20131124,750
20131125,750
20131126,750
20131127,750
20131128,750
20131129,750
20131130,750
20131202,750
20131203,750
20131204,750
20131205,750
20131206,750
20131207,750
20131208,750
20131209,750
20131210,750
20131211,750
20131213,750
20131214,750
20131215,750
20131217,750
20131218,750
20131220,750
20131221,750
20131223,750
20131225,750
20131226,750
20131227,750
20131228,750
20131229,750
20131230,750
20131231,750
20140101,750
20140102,750
20140103,750
20140104,750
20140105,750
20140106,750
20140107,750
20140108,750
20140109,750
20140110,750
20140111,750
20140112,750
20140113,750
20140114,750
20140115,750
20140116,750
20140117,750
20140118,750
20140119,750
20140120,750
20140121,750
20140122,750
20140123,750
20140124,850
20140125,850
20140126,850
20140127,850
20140128,850
20140129,850
20140130,850
20140131,850
20140201,850
20140202,850
20140203,850
20140204,850
20140205,850
20140206,850
20140207,850
20140208,850
20140209,850
20140211,800
20140212,800
20140213,800
20140214,800
20140216,800
20140216,800
20140217,800
20140218,800
20140220,800
20140221,800
20140222,800
20140223,800
20140224,800
20140225,800
20140226,800
20140227,800
20140302,800
20140304,800
20140306,750
20140307,750
20140308,750
20140309,750
20140310,750
20140311,750
20140312,750
20140313,750
20140314,750
20140315,750
20140316,750
20140317,750
20140318,750
20140319,750
20140320,750
20140321,750
20140322,750
20140323,750
20140324,750
20140325,750
20140326,750
20140328,750
20140329,750
20140330,750
20140401,750
20140402,750
20140403,750
20140404,750
20140405,750
20140406,750
20140407,750
20140408,750
20140409,750
20140410,750
20140411,750
20140412,750
20140413,750
20140414,750
20140416,750
20140417,750
20140418,750
20140419,750
20140421,750
20140423,750
20140423,750
20140424,750
20140425,750
20140430,750
20140430,750
20140501,750
20140502,750
20140504,750
20140505,750
20140508,750
20140511,750
20140513,750
20140513,750
20140515,750
20140516,750
20140517,750
20140520,750
20140520,750
20140521,750
20140522,750
20140526,750
20140529,750
20140531,750
20140601,750
20140603,750
20140605,750
20140608,750
20140611,750
20140613,750
20140616,750
20140617,750
20140620,750
20140624,750
20140706,800
20140721,800
20140727,800
20140727,800
20140807,800
20140810,800
20140812,800
20140819,800
20140823,800
20140824,800
20140825,800
20140825,800
20140826,800
20140831,800
20140904,800
20140905,800
20140906,800
20140907,800
20140908,800
20140909,800
20140910,800
20140912,800
20140915,800
20140916,800
20140920,800
20141011,750
20141014,750
20141015,750
20141017,750
20141018,750
20141019,750
20141023,750
20141024,750
20141025,750
20141026,750
20141028,700
20141030,700
20141031,700
20141106,700
20141106,700
20141117,700
20141119,700
20141120,700
20141121,700
20141122,700
20141123,700
20141125,700
20141127,700
20141129,700
20141130,700
20141202,700
20141206,700
20141208,700
20141209,700
20141214,700
20141214,700
20141218,700
20141219,700
20141221,700
20141221,700
20141224,700
20141227,700
20141227,700
20141230,700
20150107,700
20150112,700
20150114,700
20150116,700
20150117,700
20150117,700
20150118,700
20150119,700
20150120,700
20150124,700
20150124,700
20150131,700
20150215,700
20150223,700
20150301,700
20150304,700
20150304,700
20150308,700
20150310,700
20150324,700
20150411,700
20150423,750
20150425,750
20150510,750
20150514,750
20150518,750
20150524,750
20150528,750
20150602,750
20150603,750
20150605,750
20150606,750
20150607,750
20150608,750
20150609,750
20150619,750
20150624,750
20150625,750
20150629,750
20150713,750
20150713,750
20150718,750
20150723,750
20150727,750
20150802,750
20150815,750
20150816,750
20150818,750
20150818,750
20150818,750
20151021,700
20151228,750
20160217,750
20160225,750
20160307,750
20160314,750
20160325,750
20160401,750
20160402,750
