Date,Value
20131105,192990
20131106,193005
20140409,0
20140425,0
20140912,3626
20140913,3668
20140914,3687
20140915,3700
20140917,3718
20140918,3838
20140919,6486
20140920,9520
20140921,12480
20140922,16853
20140923,18342
20140924,18276
20140926,18290
20140927,18301
20141002,42424
20141003,49631
20141004,56535
20141005,60202
20141006,67462
20141007,75024
20141008,82100
20141009,87673
20141011,101149
20141014,120268
20141016,122138
20141017,122984
20141018,122993
20141019,123178
20141020,123257
20141021,123307
20141023,123329
20141024,123329
20141025,119401
20141028,133624
20141029,134024
20141030,135107
20141031,135112
20141101,137448
20141106,146360
20141107,147903
20141108,151689
20141109,154678
20141110,158273
20141112,163600
20141113,165584
20141114,167429
20141115,170109
20141116,173070
20141117,173675
20141118,174344
20141121,178249
20141123,180198
20141124,180782
20141125,181663
20141126,182831
20141127,184012
20141128,184717
20141130,186334
20141202,187722
20141204,190082
20141205,190248
20141206,190396
20141208,191144
20141210,192983
20141211,193036
20141212,193288
20141215,143919
20141217,145523
20141218,145816
20141219,147002
20141222,148359
20141223,148691
20141224,149891
20141225,150250
20141226,151530
20141227,151327
20141228,152106
20141229,152045
20141231,153543
20150101,154775
20150102,155954
20150104,156152
20150106,151064
20150107,151326
20150108,152210
20150109,152804
20150110,153654
20150111,154331
20150112,154364
20150113,154429
20150114,139775
20150115,142265
20150116,143871
20150117,146394
20150118,148139
20150119,149344
20150120,149402
20150121,149460
20150122,112011
20150123,116104
20150124,119454
20150125,123669
20150126,127029
20150127,130079
20150128,130080
20150129,130146
20150130,130224
20150131,105733
20150202,113832
20150206,126916
20150207,126918
20150208,103404
20150209,107698
20150210,111975
20150211,115874
20150212,121211
20150213,123516
20150214,100142
20150218,118930
20150220,123016
20150223,110406
20150226,94483
20150227,95967
20150228,97314
20150302,101132
20150303,102989
20150306,102853
20150307,93751
20150309,94460
20150310,94924
20150311,95601
20150312,92813
20150314,93753
20150315,94065
20150316,91471
20150318,92501
20150321,90966
20150322,95184
20150324,103518
20150326,110586
20150327,110593
20150328,103746
20150329,110657
20150330,117925
20150331,124683
20150402,131758
20150404,123177
20150405,128503
20150408,138435
20150409,138482
20150411,138570
20150413,138623
20150414,125454
20150415,127019
20150416,128505
20150417,130194
20150418,134185
20150419,134799
20150420,135950
20150421,136694
20150422,137512
20150428,146411
20150429,148276
20150430,147526
20150501,147728
20150503,148355
20150504,148672
20150505,149197
20150507,151908
20150508,153638
20150509,155383
20150511,154583
20150513,156526
20150515,158655
20150516,156855
20150522,161016
20150523,162382
20150526,166578
20150527,166676
20150529,165149
20150531,167160
20150601,168150
20150602,168330
20150604,168326
20150606,169142
20150608,174502
20150611,182146
20150612,186041
20150613,191827
20150614,197380
20150615,202516
20150616,197081
