Date,Value
20130513,2.45
20130513,2.45
20130513,2.45
20130513,2.45
20130514,2.45
20130514,2.45
20130514,2.45
20130514,2.45
20130514,2.451
20130514,2.451
20130514,2.451
20130514,2.454
20130514,2.454
20130515,2.454
20130515,2.454
20130515,2.454
20130515,2.47
20130515,2.47
20130515,2.47
20130515,2.47
20130515,2.47
20130515,2.467
20130516,2.467
20130516,2.467
20130516,2.467
20130516,2.472
20130516,2.479
20130516,2.478
20130516,2.474
20130516,2.474
20130516,2.472
20130517,2.472
20130517,2.472
20130517,2.472
20130517,2.473
20130517,2.468
20130517,2.468
20130517,2.468
20130517,2.468
20130517,2.468
20130518,2.468
20130518,2.468
20130518,2.468
20130518,2.468
20130518,2.47
20130518,2.465
20130518,2.457
20130518,2.488
20130518,2.488
20130519,2.488
20130519,2.488
20130519,2.488
20130519,2.488
20130519,2.487
20130519,2.487
20130519,2.487
20130519,2.49
20130519,2.49
20130519,2.49
20130520,2.49
20130520,2.49
20130520,2.49
20130520,2.49
20130520,2.49
20130520,2.49
20130520,2.482
20130520,2.482
20130520,2.482
20130520,2.482
20130520,2.482
20130521,2.482
20130521,2.482
20130521,2.481
20130521,2.481
20130521,2.481
20130521,2.481
20130521,2.481
20130521,2.51
20130521,2.509
20130522,2.509
20130522,2.509
20130522,2.509
20130522,2.509
20130522,2.78
20130522,2.78
20130522,3.119
20130523,3.119
20130523,3.119
20130523,3.119
20130523,3.119
20130523,3.119
20130523,3.119
20130523,3.119
20130523,3.119
20130524,3.119
20130524,3.119
20130524,2.541
20130524,1.961
20130524,1.961
20130524,1.92
20130524,2.508
20130525,2.508
20130525,2.508
20130525,2.508
20130525,2.507
20130525,2.509
20130526,2.509
20130526,2.509
20130526,2.509
20130526,2.508
20130526,2.507
20130526,2.506
20130527,2.506
20130527,2.506
20130527,2.506
20130527,2.506
20130527,2.517
20130527,2.516
20130528,2.516
20130528,2.516
20130528,2.516
20130528,2.501
20130528,2.499
20130529,2.499
20130529,2.499
20130529,2.499
20130529,2.499
20130529,2.499
20130530,2.499
20130530,2.499
20130530,2.499
20130530,2.499
20130530,2.499
20130530,2.499
20130530,2.512
20130530,2.512
20130530,2.511
20130531,2.511
20130531,2.511
20130531,2.511
20130531,2.497
20130531,2.496
20130601,2.496
20130601,2.496
20130601,2.496
20130601,2.497
20130601,2.495
20130602,2.495
20130602,2.495
20130602,2.495
20130602,2.494
20130602,2.496
20130603,2.496
20130603,2.496
20130603,2.496
20130603,2.49
20130603,2.49
20130604,2.49
20130604,2.49
20130604,2.491
20130604,2.492
20130604,2.445
20130605,2.445
20130605,2.445
20130605,2.445
20130605,2.441
20130605,2.443
20130606,2.443
20130606,2.443
20130606,2.443
20130606,2.444
20130606,2.449
20130607,2.449
20130607,2.449
20130607,2.448
20130607,2.448
20130607,2.449
20130608,2.449
20130608,2.449
20130608,2.467
20130608,2.465
20130608,2.465
20130609,2.465
20130609,2.465
20130609,2.452
20130609,2.45
20130609,2.451
20130610,2.451
20130610,2.451
20130610,2.465
20130610,2.465
20130610,2.464
20130610,2.464
20130610,2.464
20130610,2.464
20130610,2.462
20130611,2.462
20130611,2.462
20130611,2.448
20130611,2.448
20130611,2.44
20130611,2.44
20130611,2.44
20130611,2.402
20130611,2.402
20130612,2.402
20130612,2.402
20130612,2.401
20130612,2.401
20130612,2.401
20130612,2.401
20130612,2.4
20130612,2.403
20130612,2.403
20130613,2.403
20130613,2.403
20130613,2.417
20130613,2.418
20130613,2.418
20130614,2.418
20130614,2.418
20130614,2.418
20130614,2.404
20130614,2.404
20130614,2.404
20130614,2.404
20130614,2.404
20130614,2.404
20130614,2.404
20130614,2.407
20130614,2.407
20130614,2.392
20130615,2.392
20130615,2.392
20130615,2.39
20130615,2.362
20130615,2.362
20130616,2.362
20130616,2.362
20130616,2.362
20130616,2.362
20130616,2.361
20130616,2.361
20130616,2.363
20130617,2.363
20130617,2.363
20130617,2.359
20130617,2.354
20130617,2.354
20130618,2.354
20130618,2.354
20130618,2.351
20130618,2.352
20130618,2.349
20130619,2.349
20130619,2.349
20130619,2.419
20130619,2.418
20130619,2.418
20130620,2.418
20130620,2.418
20130620,2.409
20130620,2.335
20130620,2.335
20130621,2.335
20130621,2.335
20130621,2.271
20130621,2.271
20130621,2.271
20130622,2.271
20130622,2.271
20130622,2.274
20130622,2.25
20130622,2.25
20130623,2.25
20130623,2.25
20130623,2.25
20130623,2.25
20130623,2.252
20130624,2.252
20130624,2.252
20130624,2.255
20130624,2.253
20130624,2.253
20130625,2.253
20130625,2.253
20130625,2.25
20130625,2.254
20130625,2.254
20130626,2.254
20130626,2.254
20130626,2.251
20130626,2.244
20130626,2.265
20130627,2.265
20130627,2.265
20130627,2.29
20130627,2.292
20130627,2.292
20130628,2.292
20130628,2.292
20130628,2.269
20130628,2.271
20130628,2.271
20130629,2.271
20130629,2.271
20130629,2.297
20130629,2.297
20130629,2.298
20130630,2.298
20130630,2.298
20130630,2.276
20130630,2.263
20130630,2.263
20130701,2.263
20130701,2.263
20130701,2.264
20130701,2.264
20130701,2.267
20130702,2.267
20130702,2.267
20130702,2.266
20130702,2.265
20130702,2.265
20130703,2.265
20130703,2.265
20130703,2.265
20130703,2.266
20130703,2.267
20130704,2.267
20130704,2.267
20130704,2.254
20130704,2.252
20130705,2.25
20130705,2.25
20130705,2.25
20130705,2.27
20130705,2.27
20130706,2.274
20130706,2.274
20130706,2.274
20130706,2.245
20130706,2.245
20130707,2.274
20130707,2.274
20130707,2.274
20130707,2.302
20130707,2.303
20130708,2.304
20130708,2.304
20130708,2.304
20130708,2.28
20130708,2.28
20130709,2.278
20130709,2.278
20130709,2.278
20130709,2.277
20130709,2.28
20130710,2.278
20130710,2.278
20130710,2.278
20130710,2.274
20130710,2.274
20130710,2.274
20130711,2.274
20130711,2.274
20130711,2.275
20130711,2.292
20130711,2.292
20130712,2.292
20130712,2.292
20130712,2.287
20130712,2.287
20130712,2.287
20130713,2.287
20130713,2.287
20130713,2.29
20130713,2.292
20130713,2.292
20130714,2.292
20130714,2.292
20130714,2.292
20130714,2.292
20130714,2.324
20130715,2.324
20130715,2.324
20130715,2.328
20130715,2.332
20130715,2.299
20130716,2.299
20130716,2.299
20130716,2.3
20130716,2.302
20130716,2.334
20130717,2.334
20130717,2.334
20130717,2.332
20130717,2.333
20130717,2.297
20130718,2.297
20130718,2.297
20130718,2.298
20130718,2.305
20130718,2.304
20130719,2.304
20130719,2.304
20130719,2.304
20130719,2.308
20130719,2.306
20130720,2.306
20130720,2.306
20130720,2.306
20130720,2.297
20130720,2.327
20130721,2.327
20130721,2.327
20130721,2.327
20130721,2.323
20130722,2.288
20130722,2.288
20130722,2.288
20130722,2.288
20130722,2.288
20130722,2.286
20130723,2.286
20130723,2.286
20130723,2.287
20130723,2.287
20130723,2.287
20130724,2.287
20130724,2.287
20130724,2.287
20130724,2.284
20130724,2.286
20130725,2.286
20130725,2.286
20130725,2.286
20130725,2.286
20130725,2.286
20130725,2.303
20130725,2.303
20130726,2.303
20130726,2.303
20130726,2.303
20130726,2.304
20130726,2.304
20130727,2.304
20130727,2.304
20130727,2.305
20130727,2.306
20130727,2.306
20130728,2.306
20130728,2.306
20130728,2.304
20130728,2.301
20130728,2.301
20130729,2.301
20130729,2.301
20130729,2.301
20130729,2.3
20130729,2.345
20130730,2.345
20130730,2.345
20130730,2.345
20130730,2.3
20130730,2.3
20130731,2.3
20130731,2.3
20130731,2.299
20130731,2.299
20130801,2.345
20130801,2.345
20130801,2.345
20130801,2.345
20130801,2.345
20130801,2.345
20130802,2.345
20130802,2.345
20130802,2.345
20130802,2.345
20130802,2.345
20130802,2.345
20130803,2.345
20130803,2.345
20130803,2.339
20130803,2.336
20130804,2.289
20130804,2.289
20130804,2.289
20130804,2.289
20130804,2.289
20130804,2.338
20130805,2.338
20130805,2.338
20130805,2.338
20130805,2.289
20130805,2.289
20130806,2.289
20130806,2.289
20130806,2.303
20130806,2.262
20130806,2.261
20130807,2.261
20130807,2.261
20130807,2.262
20130807,2.262
20130808,2.262
20130808,2.262
20130808,2.262
20130808,2.262
20130808,2.261
20130808,2.261
20130809,2.261
20130809,2.261
20130809,2.262
20130809,2.262
20130809,2.319
20130810,2.319
20130810,2.319
20130810,2.316
20130810,2.277
20130810,2.277
20130811,2.277
20130811,2.277
20130811,2.277
20130811,2.334
20130811,2.334
20130812,2.334
20130812,2.334
20130812,2.333
20130812,2.333
20130812,2.277
20130813,2.277
20130813,2.277
20130813,2.277
20130813,2.277
20130813,2.277
20130814,2.277
20130814,2.277
20130814,2.283
20130814,2.321
20130814,2.321
20130815,2.321
20130815,2.321
20130815,2.32
20130815,2.268
20130815,2.268
20130816,2.268
20130816,2.268
20130816,2.268
20130816,2.308
20130816,2.328
20130817,2.328
20130817,2.328
20130817,2.33
20130817,2.251
20130817,2.251
20130818,2.251
20130818,2.251
20130818,2.25
20130818,2.28
20130818,2.28
20130819,2.28
20130819,2.28
20130819,2.28
20130819,2.279
20130819,2.333
20130820,2.333
20130820,2.333
20130820,2.333
20130820,2.333
20130820,2.333
20130821,2.333
20130821,2.333
20130821,2.336
20130821,2.286
20130821,2.286
20130822,2.286
20130822,2.286
20130822,2.288
20130822,2.372
20130822,2.372
20130823,2.372
20130823,2.372
20130823,2.372
20130823,2.372
20130824,2.372
20130824,2.372
20130824,2.371
20130824,2.29
20130824,2.29
20130825,2.29
20130825,2.29
20130825,2.292
20130825,2.292
20130825,2.292
20130826,2.292
20130826,2.292
20130826,2.292
20130826,2.292
20130826,2.293
20130827,2.293
20130827,2.293
20130827,2.31
20130827,2.311
20130827,2.311
20130828,2.311
20130828,2.311
20130828,2.31
20130828,2.308
20130828,2.391
20130829,2.391
20130829,2.391
20130829,2.391
20130829,2.392
20130829,2.309
20130830,2.309
20130830,2.309
20130830,2.311
20130830,2.309
20130831,2.308
20130831,2.308
20130831,2.308
20130831,2.311
20130831,2.311
20130831,2.309
20130901,2.309
20130901,2.309
20130901,2.309
20130901,2.309
20130901,2.309
20130902,2.309
20130902,2.309
20130902,2.309
20130902,2.309
20130902,2.309
20130902,2.395
20130902,2.395
20130902,2.395
20130903,2.395
20130903,2.395
20130903,2.393
20130903,2.364
20130904,2.364
20130904,2.364
20130904,2.364
20130904,2.363
20130904,2.38
20130905,2.424
20130905,2.424
20130905,2.424
20130905,2.424
20130905,2.407
20130906,2.362
20130906,2.362
20130906,2.362
20130906,2.372
20130906,2.372
20130906,2.373
20130907,2.373
20130907,2.373
20130907,2.374
20130907,2.374
20130908,2.373
20130908,2.373
20130908,2.373
20130908,2.373
20130908,2.379
20130909,2.379
20130909,2.376
20130909,2.376
20130909,2.376
20130909,2.376
20130910,2.377
20130910,2.377
20130910,2.377
20130910,2.377
20130910,2.469
20130911,2.469
20130911,2.469
20130911,2.469
20130911,2.468
20130911,2.468
20130911,2.468
20130911,2.468
20130911,2.468
20130912,2.468
20130912,2.468
20130912,2.468
20130912,2.468
20130912,2.468
20130912,2.468
20130912,2.434
20130913,2.435
20130913,2.435
20130913,2.435
20130913,2.437
20130913,2.438
20130914,2.438
20130914,2.438
20130914,2.438
20130914,2.438
20130914,2.438
20130914,2.577
20130914,2.577
20130914,2.577
20130914,2.577
20130914,2.577
20130914,2.577
20130915,2.577
20130915,2.577
20130915,2.577
20130915,2.669
20130915,2.669
20130915,2.669
20130916,2.669
20130916,2.669
20130916,2.669
20130916,2.574
20130916,2.574
20130916,2.574
20130917,2.574
20130917,2.574
20130917,2.603
20130917,2.602
20130918,2.602
20130918,2.602
20130918,2.602
20130918,2.602
20130918,2.602
20130918,2.602
20130918,2.605
20130919,2.605
20130919,2.605
20130919,2.605
20130919,2.715
20130919,2.716
20130920,2.716
20130920,2.716
20130920,2.716
20130920,2.716
20130920,2.716
20130920,2.716
20130920,2.666
20130921,2.666
20130921,2.666
20130921,2.666
20130921,2.689
20130921,2.689
20130921,2.689
20130922,2.689
20130922,2.689
20130922,2.69
20130922,2.69
20130922,2.69
20130923,2.69
20130923,2.69
20130923,2.711
20130923,2.711
20130924,2.711
20130924,2.711
20130924,2.711
20130924,2.71
20130924,2.71
20130924,2.71
20130925,2.71
20130925,2.71
20130925,2.723
20130925,2.723
20130925,2.723
20130926,2.723
20130926,2.723
20130926,2.727
20130926,2.727
20130926,2.727
20130927,2.727
20130927,2.727
20130927,2.727
20130927,2.727
20130927,2.727
20130928,2.727
20130928,2.727
20130928,2.742
20130928,2.742
20130928,2.742
20130929,2.742
20130929,2.742
20130929,2.742
20130929,2.742
20130929,2.742
20130930,2.742
20130930,2.742
20130930,2.763
20130930,2.762
20130930,2.762
20131001,2.762
20131001,2.762
20131001,2.763
20131001,2.763
20131001,2.763
20131002,2.763
20131002,2.763
20131002,2.748
20131002,2.721
20131003,2.721
20131003,2.721
20131003,2.721
20131003,2.723
20131003,2.723
20131004,2.723
20131004,2.723
20131004,2.723
20131004,2.727
20131004,2.725
20131004,2.725
20131005,2.725
20131005,2.725
20131005,2.729
20131005,2.73
20131005,2.73
20131006,2.73
20131006,2.73
20131006,2.728
20131006,2.728
20131006,2.728
20131007,2.728
20131007,2.728
20131007,2.709
20131007,2.707
20131008,2.707
20131008,2.707
20131008,2.707
20131008,2.708
20131008,2.71
20131009,2.71
20131009,2.71
20131009,2.71
20131009,2.75
20131009,2.751
20131009,2.751
20131010,2.751
20131010,2.751
20131010,2.765
20131010,2.765
20131010,2.765
20131010,2.765
20131011,2.765
20131011,2.765
20131011,2.769
20131011,2.771
20131011,2.771
20131012,2.771
20131012,2.771
20131012,2.771
20131012,2.77
20131012,2.77
20131013,2.77
20131013,2.77
20131013,2.771
20131013,2.775
20131013,2.775
20131014,2.775
20131014,2.775
20131014,2.774
20131014,2.772
20131014,2.772
20131015,2.772
20131015,2.772
20131015,2.862
20131015,2.833
20131015,2.833
20131016,2.833
20131016,2.833
20131016,2.774
20131016,2.774
20131016,2.774
20131017,2.774
20131017,2.774
20131017,2.775
20131017,2.779
20131018,2.779
20131018,2.779
20131018,2.779
20131018,2.749
20131018,2.749
20131018,2.749
20131019,2.749
20131019,2.749
20131019,2.809
20131019,2.818
20131019,2.818
20131020,2.818
20131020,2.818
20131020,2.759
20131020,2.763
20131020,2.763
20131021,2.763
20131021,2.763
20131021,2.824
20131021,2.854
20131021,2.854
20131022,2.854
20131022,2.854
20131022,2.763
20131022,2.763
20131022,2.763
20131023,2.763
20131023,2.763
20131023,2.766
20131023,2.768
20131023,2.768
20131024,2.768
20131024,2.768
20131024,2.775
20131024,2.775
20131024,2.775
20131025,2.775
20131025,2.775
20131025,2.774
20131025,2.774
20131025,2.774
20131026,2.774
20131026,2.774
20131026,2.772
20131026,2.775
20131026,2.775
20131027,2.775
20131027,2.775
20131027,2.78
20131027,2.78
20131027,2.78
20131028,2.78
20131028,2.78
20131028,2.777
20131028,2.777
20131028,2.777
20131029,2.777
20131029,2.777
20131029,2.786
20131029,2.786
20131029,2.8
20131029,2.8
20131030,2.8
20131030,2.8
20131030,2.817
20131030,2.802
20131030,2.802
20131031,2.802
20131031,2.802
20131031,2.802
20131031,2.802
20131101,2.802
20131101,2.802
20131101,2.801
20131101,2.8
20131101,2.8
20131102,2.8
20131102,2.8
20131102,2.798
20131102,2.798
20131102,2.798
20131103,2.798
20131103,2.798
20131103,2.799
20131103,2.799
20131103,2.799
20131104,2.799
20131104,2.799
20131104,2.798
20131104,2.798
20131105,2.798
20131105,2.798
20131105,2.798
20131105,3.783
20131105,3.784
20131106,3.784
20131106,3.784
20131106,3.784
20131106,3.778
20131106,3.779
20131107,3.779
20131107,3.779
20131107,3.779
20131107,3.727
20131107,3.728
20131108,3.728
20131108,3.728
20131108,3.728
20131108,3.821
20131108,3.793
20131109,3.793
20131109,3.793
20131109,3.793
20131109,3.797
20131109,3.797
20131109,3.797
20131110,3.797
20131110,3.797
20131110,3.737
20131110,3.737
20131111,3.737
20131111,3.737
20131111,3.737
20131111,3.735
20131111,3.735
20131112,3.735
20131112,3.735
20131112,3.735
20131112,3.798
20131112,3.824
20131113,3.824
20131113,3.824
20131113,3.824
20131113,3.825
20131113,3.742
20131114,3.742
20131114,3.742
20131114,3.742
20131114,3.748
20131114,3.749
20131115,3.749
20131115,3.749
20131115,3.783
20131115,3.783
20131116,3.783
20131116,3.783
20131116,3.782
20131116,3.783
20131117,3.782
20131117,3.782
20131117,3.782
20131117,3.781
20131117,3.781
20131117,3.781
20131118,3.781
20131118,3.781
20131118,3.777
20131118,3.777
20131119,3.777
20131119,3.777
20131119,3.777
20131119,3.776
20131119,3.787
20131120,3.787
20131120,3.787
20131120,3.787
20131120,3.783
20131120,3.786
20131120,3.786
20131121,3.786
20131121,3.786
20131121,3.782
20131121,3.786
20131121,3.786
20131122,3.786
20131122,3.786
20131122,3.833
20131122,3.869
20131122,3.869
20131123,3.869
20131123,3.869
20131123,3.861
20131123,3.859
20131123,3.859
20131124,3.859
20131124,3.859
20131124,3.782
20131124,3.782
20131124,3.782
20131125,3.782
20131125,3.782
20131125,3.778
20131125,3.778
20131125,3.778
20131126,3.778
20131126,3.778
20131126,3.809
20131126,3.81
20131126,3.81
20131127,3.81
20131127,3.81
20131127,3.804
20131127,3.804
20131127,3.804
20131128,3.804
20131128,3.804
20131128,3.805
20131128,3.805
20131128,3.805
20131129,3.805
20131129,3.805
20131129,3.804
20131129,3.811
20131129,3.811
20131130,3.811
20131130,3.811
20131130,3.812
20131130,3.812
20131130,3.812
20131201,3.812
20131201,3.812
20131201,3.812
20131201,3.812
20131201,3.812
20131202,3.812
20131202,3.812
20131202,3.816
20131202,3.816
20131202,3.816
20131203,3.816
20131203,3.816
20131203,3.815
20131203,3.815
20131204,3.815
20131204,3.815
20131204,3.815
20131204,3.878
