Date,Value
20130513,27
20130514,30
20130515,30
20130516,30
20130517,30
20130518,33
20130519,33
20130520,33
20130521,33
20130522,35
20130524,35
20130525,35
20130526,34
20130527,34
20130528,33
20130530,33
20130531,33
20130601,33
20130602,33
20130603,33
20130604,33
20130605,33
20130606,33
20130607,33
20130608,34
20130609,35
20130610,35
20130611,36
20130612,40
20130613,40
20130614,36
20130615,35
20130616,35
20130617,35
20130618,33
20130619,33
20130620,33
20130621,33
20130622,32
20130623,34
20130624,34
20130625,34
20130626,34
20130627,38
20130628,38
20130629,33
20130630,33
20130701,33
20130702,33
20130703,31
20130704,31
20130705,32
20130706,33
20130707,33
20130902,44
20130903,45
20130904,84
20130905,45
20130906,113
20130907,113
20130908,125
20130909,125
20130910,447
20130911,447
20130912,751
20130913,751
20130914,1327
20130915,1327
20130916,1327
20130917,1646
20130918,1646
20130919,2158
20130920,2158
20130921,2477
20130922,2477
20130923,2823
20130924,2823
20130925,3228
20130926,3228
20130927,3228
20130928,3655
20130929,3655
20130930,3732
20131002,3818
20131003,3818
20131004,3963
20131005,3963
20131006,3963
20131007,4169
20131008,4169
20131010,4517
20131011,4635
20131012,4635
20131013,4666
20131014,4666
20131019,4755
20131024,4938
20131029,5283
20131115,5692
20131117,5692
20131126,5810
20131128,5810
20131130,5817
20131202,5826
20131217,5530
20131221,5297
20131231,4969
20140106,4626
20140113,5368
20140119,5486
20140126,5664
20140128,5708
20140202,5705
20140205,5840
20140220,6579
20140221,6783
20140225,7014
20140306,6885
20140309,6621
20140317,5864
20140326,5650
20140330,5433
20140401,5542
20140403,5573
20140406,5625
20140412,4953
20140416,4740
20140417,4723
20140428,4354
20140505,4260
20140508,4109
20140510,4110
20140519,3812
20140523,3369
20140525,3345
20140526,3345
20140528,3272
20140529,3272
20140603,3283
20140604,3346
20140607,3330
20140609,3312
20140610,3312
20140612,3384
20140623,3543
20140705,3401
20140712,3298
20140722,3104
20140726,3075
20140728,3075
20140731,2668
20140811,3196
20140814,3372
20140815,3442
20140817,3412
20140819,3427
20140820,3427
20140821,3423
20140822,3441
20140824,3477
20140828,3469
20140830,3491
20140831,3491
20140912,3482
20140919,3560
20140922,3560
20140923,3607
20140927,3595
20140928,3595
20140929,3612
20141002,3630
20141003,3614
20141004,3625
20141005,3625
20141006,3661
20141008,3684
20141009,3717
20141010,3783
20141014,4089
20150731,11031
20150820,11755
20150918,11774
20150920,11745
20150928,11436
20151004,11156
20151007,11181
20151009,11226
20151011,11226
20151012,11226
20151016,11009
20151020,11079
20151028,11024
20151030,10990
20151101,11000
20151107,10997
20151108,10997
20151113,11008
20151114,11017
20151117,11017
20151118,11005
20151123,11005
20151129,11013
20151201,11020
20151204,11019
20151205,11019
20151206,11004
20151208,11003
20151211,11009
20151212,11009
20151213,11009
20151215,10976
20151216,10976
20151217,10979
20151220,10934
20151221,10934
20151222,10934
20151223,10912
20151225,10911
20151226,10911
20151228,10911
20151230,10929
20151231,10926
20160108,10938
20160109,10938
20160115,10891
20160121,10892
20160124,10927
20160126,10926
20160127,10923
20160128,10926
20160129,10926
20160130,10923
20160202,10923
20160203,10923
20160204,10923
20160205,10921
20160206,10921
20160216,10710
20160218,10674
20160228,10215
20160318,7571
20160323,7288
20160327,5983
20160328,5983
20160406,3813
20160408,2984
20160410,2653
20160411,2415
20160417,1876
20160428,83
20160429,83
20160430,83
20160503,82
20160510,83
20160511,83
20160522,70
20160526,71
20160602,70
20160625,76
20160626,76
20160701,73
20160702,73
20160703,73
20160731,77
20160802,77
20160803,71
20160804,72
20160807,72
20160808,72
20160811,78
20160815,79
20160820,79
20160821,84
20160822,84
20160823,83
20160825,83
20160828,83
20160910,83
20160917,83
20160925,82
20160930,81
20161005,75
20161009,81
20161012,83
20161013,83
20161020,84
20161023,85
20161023,85
20161024,85
20161026,88
20161029,89
20161030,96
20161031,96
20161103,97
20161107,97
20161110,99
20161117,104
20161118,106
20161123,107
20161126,107
20161210,107
20170107,105
20170109,104
20170130,98
20170217,75
20170222,75
20170321,80
20170326,80
20170328,80
20170406,82
20170408,82
20170410,83
20170414,84
20170416,86
20170424,86
20170428,86
20170513,83
20170517,81
20170720,79
20170721,79
20170724,79
20170726,79
20170729,79
20170817,79
20170818,79
20170830,79
20170905,79
20170906,79
20170908,79
20170912,79
20170913,79
20170914,79
20170919,79
20170920,79
20171004,80
20171006,82
20171010,82
20171013,93
20171023,92
20171024,91
20171031,92
20171108,2389
20180206,1898
20180214,2034
20180218,2057
20180219,2057
20180220,2057
20180221,2056
20180226,2099
20180312,2074
20180314,2074
20180315,2074
